"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Munttype URI","Beschrijving","Vindplaats","Vindplaats URI","Referentie","Wijzigingsdatum record"
"http://coinhoards.org/id/igch1888","IGCH 1888","igch1888","","-425","","38 coins","Taranto environs, Calabria","https://sws.geonames.org/3165926/","Jenkins, Gala, p. 152||Kraay, NC 1960, pp. 57-65||Noe, Caulonia, pp. 59-62, illus. (the pedigree for no. 36 should read &#x022;Helbing LXX, 1932, 477&#x022;)","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1891","IGCH 1891","igch1891","","-460","","381 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Avellino, Opuscoli diversi 2 (Naples, 1833), pp. 85, 167||Jenkins, Gela, p. 148||Mommsen, Hist. de la monn. rom. 1 (Paris, 1865), p. 151||Sambon, Recherches, p. 28","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1910","IGCH 1910","igch1910","","-387","","134 coins","Vito Superiore, near Reggio, Bruttium","https://sws.geonames.org/2522715/","Jenkins, Gela, p. 161||Procopio, Rendiconti, Accademia di Archeologia, Lettere e Belle Arti, Naples (1953), pp. 3-27, illus.","2020-04-17T07:39:04Z"
"http://coinhoards.org/id/igch1911","IGCH 1911","igch1911","","-387","","97 coins","Reggio, Chiesa Pepe, Bruttium","https://sws.geonames.org/2523630/","Jenkins, Gela, p. 157||Putorti, NSc 1914, pp. 159-60; BLM 1913, 5411","2020-04-17T07:39:05Z"
"http://coinhoards.org/id/igch2066","IGCH 2066","igch2066","","-485","","1076 coins","Gela","https://sws.geonames.org/2524653/","Griffo, AIIN 1958-9, pp. 301-2||Jenkins, Gala, pp. 20-1, 150-1, illus.||Raven, Essays Robinson, p. 48, note 1","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2068","IGCH 2068","igch2068","","-478","","45 coins","Passo di Piazza (anc. Gela)","https://sws.geonames.org/2524653/","Currò Pisanò, AIIN 1962-4, p. 227 (listed as 1934 = Gela)||Jenkins, Gela, pp. 21-2, 156","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2071","IGCH 2071","igch2071","","-470","","338 coins","Monte Bubbonia, 25 km. N of Gela","https://sws.geonames.org/2524200/","Currò Pisanò, AIIN 1962-4, pp. 223, 237 (listed as 1910 = Caltagirone)||Jenkins, Gela, pp. 22-4, 154||Orsi, NSc 1912, pp. 454-5","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2076","IGCH 2076","igch2076","","-450","","200 coins","Sicily","https://sws.geonames.org/2523119/","Gabrici, RIN 1894, pp. 415-7; 1895, p. 30||Gutmann-Schwabacher, MitBayNumGes 1929, pp.101 ff.||Kraay, Greek Coins and History (London, 1969), pp. 32-4||Seltmann, ZfN 1895, pp. 165-82, illus.","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2077","IGCH 2077","igch2077","","-450","","88 coins","Lentini","https://sws.geonames.org/2524410/","Currò Pisanò AIIN 1962-4, pp. 225, 238||Jenkins, Gela, p. 153","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2080","IGCH 2080","igch2080","","-450","","40 coins","Paterno (anc. Inessa)","https://sws.geonames.org/2523866/","Currò Pisanò, AIIN 1962-4, pp. 224, 239||Jenkins, Gela, p. 157||NSc 1915, p. 226","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2081","IGCH 2081","igch2081","","-450","","4 coins","Carancino, near Syracuse","https://sws.geonames.org/2523083/","Currò Pisanò, AIIN 1962-4, p. 223","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2082","IGCH 2082","igch2082","","-445","","250 coins","Villabate, near Palermo","https://sws.geonames.org/2522767/","Evans, NC 1894, pp. 201-16, illus.||Herzfelder, Rhegion, pp. 47-8||Jenkins, Gela, pp. 66-7, 160||Kraay, Greek Coins and History (London, 1969), pp. 35-7","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2084","IGCH 2084","igch2084","","-435","","475 coins","Selinunte","https://sws.geonames.org/2523164/","Herzfelder, Rhegion, pp. 47-9||Jenkins, Gela, pp. 66, 159||Lloyd, NC 1925, pp. 277-300, illus.","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2085","IGCH 2085","igch2085","","-435","","2000 coins","Avola, 20 km. SW of Syracuse","https://sws.geonames.org/2525643/","Currò Pisanò, AIIN 1962-4, pp. 221, 236||Jenkins, Gela, pp. 147-8||Orsi, NSc 1891, pp. 345-7 (c. 400 seen)","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2086","IGCH 2086","igch2086","","-435","","288 coins","Agrigento (anc. Acragas)","https://sws.geonames.org/2525764/","Jenkins, Gela, p. 147||Lederer, BMzB 1913, pp. 493-5, 563-72, illus.||Salinas, RN 1867, pp. 335-42, illus.","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2087","IGCH 2087","igch2087","","-430","","240 coins","Sicily","https://sws.geonames.org/2523119/","","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2089","IGCH 2089","igch2089","","-420","","100 coins","S. Caterina Villarmosa, 10 km. N of Caltanissetta","https://sws.geonames.org/2523366/","Griffo, AIIN 1955, pp. 199-200||Jenkins, Gela, p. 157","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2090","IGCH 2090","igch2090","","-415","","100-200 coins","Pachino, extreme SE Sicily","https://sws.geonames.org/2523938/","Jenkins, Gela, pp. 159-60","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2092","IGCH 2092","igch2092","","-409","","48 coins","Selinunte (""Latomie"")","https://sws.geonames.org/2523164/","Jenkins, Gela, p. 158||Salinas: NSc 1885, pp. 503-5||Tusa Cutroni, AIIN 1956, p. 206","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2093","IGCH 2093","igch2093","","-405","","AV: Uncertain count noted in IGCH including 4 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Catania","https://sws.geonames.org/2525068/","Jenkins, Gela, pp. 148-9||Sambon, F.P.L. 248 (1885), p. 20; 206 (1903), p. 11","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2094","IGCH 2094","igch2094","","-405","","3 coins","Sicily","https://sws.geonames.org/2523119/","Jenkins, Gela, p. 99, note 30","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2095","IGCH 2095","igch2095","","-400","","27 coins","Scornavacche, 30 km. NE of Camarina","https://sws.geonames.org/2525010/","Gentili, AIIN 1954, p. 166; 1955, pp. 63-71, illus.||Jenkins, Gela, p. 158","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2096","IGCH 2096","igch2096","","-403","","2000+ coins","Schisò (anc. Naxus)","https://sws.geonames.org/2524622/","Cahn, Naxos, p. 85||Cavedoni, BullInst 1855, p. 171||Evans, NC 1891, pp. 374-6||Jenkins, Gela, p. 158||Pogwisch, BullInst 1853, pp. 153-8||Riccio, BullInst 1854, p. xxxix","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2097","IGCH 2097","igch2097","","-403","","230+ coins","Schisò (anc. Naxus)","https://sws.geonames.org/2524622/","Magnaguti, Numismatica 1939, p. 37||Rizzo, Naxos siceliota (Catania, 1894), p. 137","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2098","IGCH 2098","igch2098","","-400","","34 coins","Monforte S. Giorgio, 24 km. W of Messina","https://sws.geonames.org/2524093/","Currò Pisanò, AIIN 1962-4, p. 228","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2099","IGCH 2099","igch2099","","-400","","6+ coins","Caltanissetta","https://sws.geonames.org/2525448/","","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2100","IGCH 2100","igch2100","","-400","","14 coins","Cassibile, 15 km. SW of Syracuse","https://sws.geonames.org/2525108/","Currò Pisanò, AIIN 1962-4, pp. 229, 237||Gentili, NSc 1954, pp. 77-80, illus.; AIIN 1954, p. 166||Jenkins, Gela, p. 148","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2101","IGCH 2101","igch2101","","-400","","28 coins","Augusta (anc. Megara Hyblaea)","https://sws.geonames.org/8063661/","Currò Pisanò, AIIN 1962-4, pp. 230, 236||Gentili, AIIN 1955, pp. 79-94, illus.; 1956, p. 224||Jenkins, Gela, p. 147","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2102","IGCH 2102","igch2102","","-400","","33 coins","Monteraci (mod. Ragusa), 25 km. E of Camarina","https://sws.geonames.org/2523650/","Currò Pisanò, AIIN 1962-4, pp. 230, 239||Gentili, AIIN 1955, pp. 71-9, illus.||Jenkins, Gela, p. 155","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2112","IGCH 2112","igch2112","","-400","","70 coins","Castellazzo, Palma di Montechiaro, 20 km. SE of Agrigento","https://sws.geonames.org/8985575/","Miro, AIIN 1955, p. 95-8||Orsi, Preistoria 1928, p. 56","2020-04-17T07:39:22Z"
