"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch0245","IGCH 245","igch0245","","-150","","172 coins","Zacynthus","https://sws.geonames.org/251280/","","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch1900","IGCH 1900","igch1900","","-420","","c. 800? AR: 279 coins noted in IGCH in addition to 64 coins in Thurium (including 1 stater noted. Added 63 coins to this group) and 109 coins in Croton (including 3 staters noted. Added 106 coins to this group). Added 348 coins to the hoard contents. Then, the total count comes to c. 800? coins","Taranto environs (""Oecist Hoard""), Calabria","https://sws.geonames.org/3165926/","Kraay, SNR 1970, pp. 58-68","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1904","IGCH 1904","igch1904","","-405","","1000+ coins","Paestum (anc. Poseidonia), Lucania","https://sws.geonames.org/3171709/","Evans, NC 1889, pp. 39-42||Kraay, SNR 1970, pp. 47-72||Pozzi, AIIN 1962-4, pp. 147-58||Sambon, Recherches, pp. 30-2||Sambon, Sur un dépôt de monnaies grecques trouvé dans une terve de l'ancienne Lucanie (Naples, 1858)","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1923","IGCH 1923","igch1923","","-330","","172 coins","Altamura, Apulia","https://sws.geonames.org/3183178/","","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1924","IGCH 1924","igch1924","","-345","","336 coins","Taranto, Corti Vecchie, Calabria","https://sws.geonames.org/3165926/","Breglia, Memorie. Reale Accademia di Archeologia, Lettere e Belle Arti, Naples VI (1939), pp. 5-38, illus.||Stazio, AIIN 1965-7, pp. 37-8","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1925","IGCH 1925","igch1925","","-330","","210 coins","Paestum (anc. Poseidonia), Lucania","https://sws.geonames.org/3171709/","Pozzi, AIIN 1962-4, pp. 109-47, illus.||Stazio, AIIN 1965-7, p. 61","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1927","IGCH 1927","igch1927","","-330","","AR: 3 coins noted in IGCH in addition to 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 6 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Stazio, AIIN 1965-7, p. 54","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1928","IGCH 1928","igch1928","","-330","","230 coins","Carosino, 15 km. E of Taranto, Calabria","https://sws.geonames.org/3180466/","Evans, NC 1912, pp. 45, 51, note 61||Kraay, ANSMN 16 (1970), pp. 23-30||Quagliati, AttiMemIIN 6 (1930), pp. 3-45, illus.||Stazio, AIIN 1965-7, pp. 39-40||Vlasto, NC 1926, pp. 218-22","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1929","IGCH 1929","igch1929","","-334","","17+ coins","Taranto (""Molossian Find""), Calabria","https://sws.geonames.org/3165926/","Stazio, AIIN 1965-7, pp. 54-5||Vlasto, NC 1926, pp. 162, 166, 211-8, illus.","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1931","IGCH 1931","igch1931","","-330","","26 coins","Lucania","https://sws.geonames.org/3174532/","Sambon, Recherches, p. 36","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1933","IGCH 1933","igch1933","","-300","","23+ coins","Taranto","https://sws.geonames.org/3165926/","Stazio, AIIN 1965-7, p. 55||Vlasto, NC 1926, pp. 198-9, 203-4, illus.","2020-04-17T07:39:07Z"
"http://coinhoards.org/id/igch1934","IGCH 1934","igch1934","","-302","","19 coins","Torre dell'Ovo, 30 km. SE of Taranto, Calabria","https://sws.geonames.org/8985474/","Stazio, AIIN 1965-7, p. 56||Vlasto, NNM 15 (1922), pp. 206-7","2020-04-17T07:39:07Z"
