"URI","Titolo","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetale URI","Descrizione","Luogo di rinvenimento","Luogo di rinvenimento URI","Riferimento","Data di modifica dell'inserimento nel
                        catalogo"
"http://coinhoards.org/id/igch0161","IGCH 161","igch0161","","-250","","3+ coins","Hymettus, near Athens","https://sws.geonames.org/261786/","Varoucha, BCH 1949, p. 520","2020-04-17T07:35:02Z"
"http://coinhoards.org/id/igch0171","IGCH 171","igch0171","","-240","","3786 coins","Mycenae, Argolis","https://sws.geonames.org/257058/","Hackens, Antidorum W. Peremans, pp. 91-2||Lambropoulos, ArchEph 1896, pp. 137-200 (well illus.)","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0173","IGCH 173","igch0173","","-225","","50 coins","Dokimion (Malamata-Kyparissia), Acarnania","https://sws.geonames.org/259782/","Varoucha, BCH 1956, p. 227, illus.||Warren, ANSMN 15 (1969), p. 33, illus. (the Arcadian coins)","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0174","IGCH 174","igch0174","","-225","","5+ coins","Naupactus, Locris","https://sws.geonames.org/256639/","Hackens, Antidorum W. Peremans, pp. 76-7||Varoucha, BCH 1956, p. 227, illus.","2020-04-17T07:35:05Z"
"http://coinhoards.org/id/igch0175","IGCH 175","igch0175","","-235","","572+ coins","Eretria, Euboea","https://sws.geonames.org/262628/","Merker, ANSMN 9 (1960), pp. 43-4||Varoucha, Epitymbion Christen Tsounta (Athens, 1941), pp. 670-2||Wallace, NNM 134 (1956), pp. 47-9, no. 1","2020-04-17T07:35:06Z"
"http://coinhoards.org/id/igch0176","IGCH 176","igch0176","","-225","","82 coins","Olympia, Elis","https://sws.geonames.org/264637/","Newell, NNM 39 (1929), illus.||Noe, Sicyon, p. 35||Schwabacher, NC 1939, pp. 260||Warren, ANSMN 15 (1969), pp. 31 ff.","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0179","IGCH 179","igch0179","","-220","","950 coins","Sophikon, N of Epidaurus, Argolis","https://sws.geonames.org/253494/","Hackens, Antidorum W. Peremans, pp. 71-2||Newell, ESM and WSM indexes of hoards; ESM p. 76, note 104 (burial date)||Noe, ANSMN 10 (1962), p. 34||Svoronos, JIAN 1899, pp. 289-96; 1907, pp. 3546, illus.; Athènes, pl. 28","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0180","IGCH 180","igch0180","","-225","","40 coins","Megalopolis, Arcadia","https://sws.geonames.org/257395/","Hackens, Antidorum W. Peremans, pp. 74-5||Noe, ANSMN 10 (1962), pp. 39-41||Robinson, ANSMN 4 (1950), pp. 13-28, illus.","2020-04-17T07:35:09Z"
"http://coinhoards.org/id/igch0181","IGCH 181","igch0181","","-222","","86 coins","Sparta, Laconia","https://sws.geonames.org/253394/","Hackens, Antidorum W. Peremans, pp. 72-3 (the reference to ESM p. 76 should read Antiochus I not Seleucus II)||Newell, Demetrius, p. 165||Noe, ANSMN 10 (1962), pp. 32-3||Svoronos, JIAN 1909-10, pp. 63-8; Athènes, pl. 29||Wace, BSA 1907-8, pp. 149-58, illus.","2020-04-17T07:35:09Z"
"http://coinhoards.org/id/igch0187","IGCH 187","igch0187","","-215","","400 coins","Corinth environs","https://sws.geonames.org/259289/","BCH 1938, p. 446||Noe, ANSMN 10 (1962), pp. 9-41, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0189","IGCH 189","igch0189","","-200","","55+ coins","Eretria, Euboea","https://sws.geonames.org/262628/","","2020-04-17T07:35:11Z"
