"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://coinhoards.org/id/igch0358","IGCH 358","igch0358","","-423","","400 coins","Kaliandra (anc. Mende), Macedonia","https://sws.geonames.org/261557/","Allan, BMQ 1940, pp. 33-4, 95 (12 BM coins)||Babelon, RN 1922, pp. 10320, illus.||Hill, NC 1924, p. 6 (2 BM coins)||Jenkins, The Coinage of Gela (Berlin, 1970), pp. 65-6||Noe, NNM 27 (1926), illus.||Regling, ZfN 1924, pl. 3, 24, 26-8 (4 Berlin coins)","2020-04-17T07:35:37Z"
"http://coinhoards.org/id/igch0360","IGCH 360","igch0360","","-400","","55+ coins","Nea Cassandra, Macedonia","https://sws.geonames.org/735948/","Weber, NC 1898, pp. 251-8, illus.","2020-04-17T07:35:38Z"
"http://coinhoards.org/id/igch0361","IGCH 361","igch0361","","-350","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Kaliandra (anc. Mende), Macedonia","https://sws.geonames.org/261557/","","2020-04-17T07:35:39Z"
"http://coinhoards.org/id/igch1173","IGCH 1173","igch1173","","-480","","5+ coins","Cos","https://sws.geonames.org/259244/","","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1185","IGCH 1185","igch1185","","-450","","41+ coins","Rhodes","https://sws.geonames.org/400665/","Naster, Lucien de Hirsch (Brussels, 1959), p. 148, no. 887","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1480","IGCH 1480","igch1480","","-480","","AR: 2 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Seleucis region, between Antakya and Latakia (anc. Antiocheia and Laodiceia ad Mare)","https://sws.geonames.org/312394/","Babelon, Traité II.1, nos. 1458-9||Schlumberger, L'argent grec, p. 9, no. 15||Schwabacher, OpuscArch. 6 (1950), pp. 141 f.||Svoronos, J IAN 1918-19, p. 43 (Bab. 1459 wrongly attributed to Ichnae)","2020-04-17T07:37:02Z"
"http://coinhoards.org/id/igch1638","IGCH 1638","igch1638","","-500","","30 coins","Delta","https://sws.geonames.org/351037/","Barron, Samos, pp. 30-1 (Tyre specimens intrusive)||Dressel, ZfN 1900, pp. 255-8||Greenwell, NC 1890, pp. 1-12, illus.||Schlumberger, L'argent grec, p. 10, no. 31","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1640","IGCH 1640","igch1640","","-485","","92+ coins","Benha el Asl (anc. Athribis), 50 km. N of Cairo","https://sws.geonames.org/359280/","Newell, NC 1931, pp. 668||Robinson, NC 1930, pp. 93-106, illus.; NC 1931, pp. 68-71; NC 1932, p. 200||Schlumberger, L'argent glee, p. 10, no. 25","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1645","IGCH 1645","igch1645","","-470","","84 coins","Zagazig (anc. Bubastis)","https://sws.geonames.org/359493/","Barron, Samos, p. 44||Brown, NC 1950, p. 185||Dressel-Regling, ZfN 1927, pp. 104-38, illus. (no. 241 = Zancle)||Kraay, NC 1956, pp. 50-1||Schlumberger, L'argent grec, p. 11, no. 40","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1646","IGCH 1646","igch1646","","-460","","15 coins","Fayum, Fayum district","https://sws.geonames.org/361320/","SCMB Jan. 1960, pp. 9-10, illus.","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1874","IGCH 1874","igch1874","","-508","","600 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Babelon, RN 1912, pp. 1-40, illus. (= Mélanges 4, pp. 304-43)||Kraay, NC 1956, p. 49||Orsi, AttiMemIIN 1919, p. 29||Vlasto, through whose hands the bulk of the hd. passed, was convinced that the whole formed a single find. This firsthand opinion should carry more weight than Orsi's subsequent claim that the &#x022;hoard&#x022; was a conflation of several finds","2020-04-17T07:38:59Z"
