"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетний тип URI","Опис","Місце знахідки","Місце знахідки URI","Посилання","Дата оновлення"
"http://coinhoards.org/id/igch0001","IGCH 1","igch0001","","-525","","71 coins","Matala environs, port of Phaestus, Crete","https://sws.geonames.org/257598/","Brown, NC 1950, p. 186||Dunbabin, BSA 42 (1947), p. 192||Holloway, ANSMN 17 (1971), pp. 1-21, illus.||Kraay, JHS 1964, p. 79||Le Rider, Monn. crét., p. 168","2020-04-17T07:34:00Z"
"http://coinhoards.org/id/igch0004","IGCH 4","igch0004","","-500","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Cythera, Laconia","https://sws.geonames.org/259709/","","2020-04-17T07:34:03Z"
"http://coinhoards.org/id/igch0006","IGCH 6","igch0006","","-500","","145+ coins","Cyclades","https://sws.geonames.org/259820/","Greenwell, NC 1890, pp. 13-9, illus.","2020-04-23T03:20:47Z"
"http://coinhoards.org/id/igch0007","IGCH 7","igch0007","","-490","","760 coins","Santorin (anc. Thera)","https://sws.geonames.org/252919/","BMCIonia, pp. xxxii ff.||Greenwell, NC 1890, pp. 13-9||Holloway, ANSMN 10 (1962), pp. 6-7||Wroth, NC 1884, pp. 269-80, illus.","2020-04-17T07:34:06Z"
"http://coinhoards.org/id/igch0011","IGCH 11","igch0011","","-480","","135 coins","Isthmia, near Corinth","https://sws.geonames.org/261721/","Broneer, Hesperia 1955, pp. 135-6, some illus.","2020-04-17T07:34:08Z"
"http://coinhoards.org/id/igch0013","IGCH 13","igch0013","","-470","","100 coins","Paros","https://sws.geonames.org/255720/","Allan, BMQ 1940, pp. 95-6, illus.||Lederer, Neue Beiträge zur antihen Münzkunde, pp. 43-7, illus. (5 additional specimens)||Photos of 35 in ANS","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0027","IGCH 27","igch0027","","-416","","100 coins","Melos","https://sws.geonames.org/256952/","Jameson, RN 1908, pp. 301 ff., illus.; 1909, pp. 188 ff., illus.||Kraay, NC 1964, pp. 1-20, illus.","2020-04-17T07:34:12Z"
"http://coinhoards.org/id/igch0068","IGCH 68","igch0068","","-325","","38 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:23Z"
"http://coinhoards.org/id/igch0091","IGCH 91","igch0091","","-300","","30 coins","Siphnos","https://sws.geonames.org/253923/","Newell, NNM 64 (1934), 17 pp., illus.","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0124","IGCH 124","igch0124","","-300","","5+ coins","Philoti, Naxos","https://sws.geonames.org/262397/","Varoucha, A Delt 1964, Chronika, pp. 10–1, illus.","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0175","IGCH 175","igch0175","","-235","","572+ coins","Eretria, Euboea","https://sws.geonames.org/262628/","Merker, ANSMN 9 (1960), pp. 43-4||Varoucha, Epitymbion Christen Tsounta (Athens, 1941), pp. 670-2||Wallace, NNM 134 (1956), pp. 47-9, no. 1","2020-04-17T07:35:06Z"
"http://coinhoards.org/id/igch0204","IGCH 204","igch0204","","-200","","35 coins","Ios, Cyclades","https://sws.geonames.org/261771/","","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0210","IGCH 210","igch0210","","-200","","28+ coins","Carystus , Euboea","https://sws.geonames.org/260935/","","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0226","IGCH 226","igch0226","","-180","","130 coins","Koskina, Euboea","https://sws.geonames.org/259240/","Varoucha, Epitymbion Christou Tsounta (Athens, 1941), pp. 672-4||Wallace, Essays Robinson, p. 204","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0255","IGCH 255","igch0255","","-150","","72 coins","Naxos","https://sws.geonames.org/256632/","Oikonomos, Praktika 3 (1928), pp. 25-33||Robert, Études, pp. 161-2||Thompson, Athens, pp. 477-8","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch0298","IGCH 298","igch0298","","-100","","16 coins","Delos","https://sws.geonames.org/263090/","Svoronos, JIAN 1911, p. 75","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0321","IGCH 321","igch0321","","-70","","20 coins","Delos","https://sws.geonames.org/263090/","Svoronos, JIAN 1911, p. 76","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0326","IGCH 326","igch0326","","1","","560+ coins","Paros","https://sws.geonames.org/255720/","Constantopoulos, BCH 1937, p. 443","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch1165","IGCH 1165","igch1165","","-500","","76+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Mørkholm, SNR 1971, pp. 79-91, illus.","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1185","IGCH 1185","igch1185","","-450","","41+ coins","Rhodes","https://sws.geonames.org/400665/","Naster, Lucien de Hirsch (Brussels, 1959), p. 148, no. 887","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1482","IGCH 1482","igch1482","","-445","","113 coins","Jordan, Hauran region, near anc. Bostra","https://sws.geonames.org/249154/","Kraay-Moorey, RN 1968, pp. 182 ff.||Starr, Athenian Coinage, pp. 63, 81, 85, 88","2020-04-17T07:37:03Z"
"http://coinhoards.org/id/igch1483","IGCH 1483","igch1483","","-420","","100 coins","Massyaf, near anc. Baetocaece, N Phoenicia","https://sws.geonames.org/167046/","Cahn, Knidos, p. 4; no. 32, 2||Kraay, JHS 1964, pp. 78 ff.; NC 1964, p. 20||Kraay-Moorey, RN 1968, pp. 210-35||Starr, Athenian Coinage, pp. 47, 72, 85, 88","2020-04-17T07:37:04Z"
