"URI","Címlet","RecordId","Terminus Post Quem","Terminus Ante Quem","Érem típusa URI","Leírás","Lelőhely","Lelőhely URI","Referencia","Bejegyzési dátum modosítása"
"http://coinhoards.org/id/igch0888","IGCH 888","igch0888","","-180","","200 coins","Propontis, Thracian Coast","https://sws.geonames.org/738926/","Seyrig, RN 1963, pp. 14-5 (for attribution of some Pella issues to Philip V)||Thompson, NC 1962, p. 317, note 3","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch1004","IGCH 1004","igch1004","","-370","","200-300 coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Bertier de la Garde, NS(Russian) 1911, p. 37, note","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1157","IGCH 1157","igch1157","","-560","","11? EL","Priene, Ionia","https://sws.geonames.org/7733372/","BMCIonia, p. 5, 16; p. 6, 27; p. 13, 59; p. 15, 69-70||BMCLydia, p. 4, nos. 21, 23, 25, 26||Barron, Samos, pp. 15-6||Head, NC 1875, pp. 273-6","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1158","IGCH 1158","igch1158","","-560","","60+ coins","Samos, Ionia","https://sws.geonames.org/254114/","Babelon, RN 1894, pp. 149-63, illus.||Barron, Samos, pp. 15-7","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1167","IGCH 1167","igch1167","","-490","","38 coins","Vourla (now Urla; anc. Clazomenae)","https://sws.geonames.org/298316/","Gardner, JHS 1913, p. 12||Jameson, RN 1911, pp. 60-8, illus.||Regling, Priene, p. 48","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1183","IGCH 1183","igch1183","","-450","","181 coins","Colophon, Ionia","https://sws.geonames.org/9888538/","Kraay, SNI? 1962-3, pp. 5-13, illus.||Varoucha, A Delt 1963 B 1, pp. 6-7, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1198","IGCH 1198","igch1198","","-400","","10 coins","Samos, Ionia","https://sws.geonames.org/254114/","Barron, Samos, p. 100","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1201","IGCH 1201","igch1201","","-390","","111 coins","Durasalar, near Bigadiç (anc. Abbaitis), Mysia","https://sws.geonames.org/316117/","Artuk, Istanbul ArchhMüzYilligi 1958, p. 85||Barron, Samos, pp. 116 f.","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1203","IGCH 1203","igch1203","","-380","","208 coins","Chalki, island near Rhodes","https://sws.geonames.org/260143/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1207","IGCH 1207","igch1207","","-370","","4+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Barron, Samos, p. 117||Gardner, NC 1882, p. 256","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1208","IGCH 1208","igch1208","","-365","","3000 coins","Samos, Ionia","https://sws.geonames.org/254114/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1213","IGCH 1213","igch1213","","-340","","56+ coins","Samos, Ionia","https://sws.geonames.org/254114/","BCH 1953, p. 193; 1955, p. 210","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1218","IGCH 1218","igch1218","","-330","","80 coins","""Pademlik"" near Datça (anc. Cnidus) Caria","https://sws.geonames.org/297361/","Barron, Samos, p. 117||Schlumberger, L'argent grec, p. 8, no. 9","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1259","IGCH 1259","igch1259","","-380","","89+ coins","Cilicia","https://sws.geonames.org/8261117/","Barron, Samos, p. 116, no. 14||Le Rider, Deux trésors, pp. 46 f.||Newell, NC 1914, pp. 1-33, illus.||Schlumberger, L'argent grec, p. 7, no. 5","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1413","IGCH 1413","igch1413","","-188","","170+ coins","Ayaz-In, c. 30 km. N of Afyon-Karahissar (anc. Prymnessus), Phrygia","https://sws.geonames.org/322840/","Seyrig, RN 1963, pp. 26, 42, 59, 61; Trésors Levant (in press). His detailed list of varieties on file in ANS","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1500","IGCH 1500","igch1500","","-332","","33 coins","Beirut (anc. Berytus) environs, Phoenicia","https://sws.geonames.org/276781/","Sheridan, Num. Aug. 1971, pp. 1127-33, illus.","2020-04-17T07:37:08Z"
