"URI","اللقب","RecordId","Terminus Post Quem","Terminus Ante Quem","النوع المميز للعملة URI","التوصيف","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","مرجع","تاريخ تعديل أو تغيير التسجيل"
"http://coinhoards.org/id/igch2066","IGCH 2066","igch2066","","-485","","1076 coins","Gela","https://sws.geonames.org/2524653/","Griffo, AIIN 1958-9, pp. 301-2||Jenkins, Gala, pp. 20-1, 150-1, illus.||Raven, Essays Robinson, p. 48, note 1","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2068","IGCH 2068","igch2068","","-478","","45 coins","Passo di Piazza (anc. Gela)","https://sws.geonames.org/2524653/","Currò Pisanò, AIIN 1962-4, p. 227 (listed as 1934 = Gela)||Jenkins, Gela, pp. 21-2, 156","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2116","IGCH 2116","igch2116","","-390","","21 coins","Piano Rizzuto, 7 km. E of Gela","https://sws.geonames.org/6541964/","Currò Pisanò, AIIN 1962-4, p. 222 Jenkins, Gela, pp. 149-50||Orsi, AttiMemIIN 1919, pp. 1-22, illus.; 1921, pp. 3-4","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2143","IGCH 2143","igch2143","","-320","","198 coins","Gela","https://sws.geonames.org/2524653/","BullNumSfrag 2 (1884), p. 63||Friedländer, ZfN 1885, p. 2||Jenkins-Lewis, Carthage, p. 59, no. XIV","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2164","IGCH 2164","igch2164","","-300","","13 coins","Gela","https://sws.geonames.org/2524653/","Jenkins, Gela, p. 152||Orsi, MonAnt 1906, p. 418","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2171","IGCH 2171","igch2171","","-270","","1200+ coins","Gela, Borgo","https://sws.geonames.org/2524653/","Currò Pisanò AIIN 1962-4, pp. 223, 238||Orsi, AttiMemIIN 1919, p. 22","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2177","IGCH 2177","igch2177","","-270","","AV (a few): Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Gela","https://sws.geonames.org/2524653/","Orsi, NSc 1920, p. 338","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2183","IGCH 2183","igch2183","","-270","","89 coins","Capo Soprano","https://sws.geonames.org/2524653/","Currò Pisanò, AIIN 1962-4, p. 231","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2190","IGCH 2190","igch2190","","-270","","8 coins","Gela","https://sws.geonames.org/2524653/","Orlandini, NSc 1960, pp. 203-4, illus.","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2195","IGCH 2195","igch2195","","-285","","17 coins","Gela","https://sws.geonames.org/2524653/","Currò Pisanò, AIIN 1962-4, p. 222","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2196","IGCH 2196","igch2196","","-282","","20+ coins","Gela","https://sws.geonames.org/2524653/","AA 1921, p. 230||Orsi, NSc 1920, p. 338","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2197","IGCH 2197","igch2197","","-282","","82 coins","Gela","https://sws.geonames.org/2524653/","Holloway, RBN 1962, pp. 6-9||Jenkins, Gela, p. 152||Jenkins-Lewis, Carthage, p. 59||Orsi, MonAnt 1907, pp. 538-40; NSc 1888, p. 201","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2198","IGCH 2198","igch2198","","-282","","27 coins","Gela","https://sws.geonames.org/2524653/","Currò Pisanò, AIIN 1962-4, pp. 224, 238||Orsi, NSc 1915, p. 234","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2199","IGCH 2199","igch2199","","-282","","47 coins","Gela","https://sws.geonames.org/2524653/","Jenkins, Gela, p. 152||Orsi, MonAnt 1906, p. 420","2020-04-17T07:39:25Z"
