"URI","Başlık","RecordId","Terminus Post Quem","Terminus Ante Quem","Sikke Tipi URI","Tanım","Buluntu Yeri","Buluntu Yeri URI","Referans","Değiştirilen Kayıt Tarihi"
"http://coinhoards.org/id/igch0060","IGCH 60","igch0060","","-350","","12 coins","Peloponnesus","https://sws.geonames.org/255620/","Schwabacher, NC 1939, pp. 15-9, illus. (Tegea only)","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0063","IGCH 63","igch0063","","-340","","48 coins","Eretria environs, Euboea","https://sws.geonames.org/262628/","Lambros, Sur six médailles d'or inédites de Philippi (Corfu, 1855), line drawings","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0065","IGCH 65","igch0065","","-330","","29 coins","Boeotia","https://sws.geonames.org/263441/","","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0070","IGCH 70","igch0070","","-325","","42 coins","Kirrha, near Delphi, Phocis","https://sws.geonames.org/259720/","Lemerle, BCH 1938, p. 446","2020-04-17T07:34:24Z"
"http://coinhoards.org/id/igch0074","IGCH 74","igch0074","","-325","","48 coins","Mageira, Elis","https://sws.geonames.org/257476/","Varoucha, BCH 1951, p. 104. (where slightly different totals are given)","2020-04-17T07:34:25Z"
"http://coinhoards.org/id/igch0075","IGCH 75","igch0075","","-320","","20+ coins","Pyrgos, near Olympia, Elis","https://sws.geonames.org/255229/","","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0076","IGCH 76","igch0076","","-327","","35 coins","Kyparissia, Messenia","https://sws.geonames.org/259782/","Newell, NNM 3 (1921), 21 pp., illus.","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0077","IGCH 77","igch0077","","-325","","51 coins","Corinth","https://sws.geonames.org/259289/","Edwards-Thompson, AJA 1970, pp. 343-50, illus. (with references to earlier publications)","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0079","IGCH 79","igch0079","","-320","","3+ coins","Nemea, Argolis","https://sws.geonames.org/256558/","","2020-04-17T07:34:28Z"
"http://coinhoards.org/id/igch0080","IGCH 80","igch0080","","-320","","12 coins","Gerli, near Larissa, Thessaly","https://sws.geonames.org/264594/","","2020-04-17T07:34:28Z"
"http://coinhoards.org/id/igch0081","IGCH 81","igch0081","","-319","","37+ coins","Greece, central","https://sws.geonames.org/6697800/","","2020-04-17T07:34:29Z"
"http://coinhoards.org/id/igch0082","IGCH 82","igch0082","","-315","","37+ coins","Karditsa, Thessaly","https://sws.geonames.org/260989/","","2020-04-17T07:34:29Z"
"http://coinhoards.org/id/igch0083","IGCH 83","igch0083","","-310","","150+ coins","Andritsaena, Elis","https://sws.geonames.org/265048/","Newell, NNM 21 (1923), 39 pp., illus.","2020-04-17T07:34:31Z"
"http://coinhoards.org/id/igch0084","IGCH 84","igch0084","","-310","","23 coins","""Tripolitsa"" (Tripolis), Arcadia","https://sws.geonames.org/252601/","Newell, NNM 21 (1923), pp. 32-6, illus.","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0092","IGCH 92","igch0092","","-300","","6 coins","Makryneia, Acarnania","https://sws.geonames.org/265560/","","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0093","IGCH 93","igch0093","","-300","","112 coins","Lamia district (village of St. Theodore), Thessaly","https://sws.geonames.org/258620/","Keramopoullos, ArchEph 1903, p. 101||Newell, Demetrius, p. 134, note 5; p. 168, note 13 (burial date c. 308-290 B.C.)||Robert, Études, p. 191||Svoronos, Athènes, pl. 27, 1-34","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0094","IGCH 94","igch0094","","-300","","789 coins","Megara","https://sws.geonames.org/257365/","","2020-04-17T07:34:35Z"
"http://coinhoards.org/id/igch0111","IGCH 111","igch0111","","-300","","69 coins","Thessaly (Larissa or Crannon)","https://sws.geonames.org/6697809/","","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0116","IGCH 116","igch0116","","-300","","27 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0121","IGCH 121","igch0121","","-300","","8 coins","Ougri, Achaea","https://sws.geonames.org/265491/","","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0123","IGCH 123","igch0123","","-300","","27 coins","Kalamata, Messenia","https://sws.geonames.org/261604/","","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0134","IGCH 134","igch0134","","-270","","292 coins","Thoricos, near Laurium, Attica","https://sws.geonames.org/252894/","","2020-04-17T07:34:49Z"
"http://coinhoards.org/id/igch0146","IGCH 146","igch0146","","-280","","30 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0147","IGCH 147","igch0147","","-280","","60+ coins","Arta (anc. Ambracia), Epirus","https://sws.geonames.org/264559/","Ravel, NNM 52 (1932), pp. 12-27, illus.; TINC, p. 106","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0148","IGCH 148","igch0148","","-280","","150 coins","Gravena, Epirus","https://sws.geonames.org/736151/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0162","IGCH 162","igch0162","","-250","","39 coins","Karditsa (Palaiokastro), Thessaly","https://sws.geonames.org/260989/","Constantopoulos, A Delt 1930-1, p. 35, illus.; BCH 1931, p. 455","2020-04-17T07:35:02Z"
