"URI","Τίτλος","RecordId","Terminus Post Quem","Terminus Ante Quem","Νομισματικός τύπος URI","Περιγραφή","Σημείο εύρεσης","Σημείο εύρεσης URI","Παραπομπή","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://coinhoards.org/id/igch0072","IGCH 72","igch0072","","-325","","12 coins","Palaiomanina Xiromero, Aetolia","https://sws.geonames.org/256087/","Varoucha, .BCH 1962, p. 421, illus.","2020-04-17T07:34:24Z"
"http://coinhoards.org/id/igch0085","IGCH 85","igch0085","","-306","","196 coins","Chiliomodi, 18 km. S of Corinth","https://sws.geonames.org/259993/","BCH 1933, p. 238||Jenkins, ANSMN 9 (1960), pp. 32-4 (Ptolemaic issues)||Ravel, TINC, pp. 98-108, illus.","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0088","IGCH 88","igch0088","","-300","","28+ coins","Greece, western","https://sws.geonames.org/6697810/","Svoronos, JIAN 1908, pp. 258-60, illus. (4)","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0106","IGCH 106","igch0106","","-300","","150 coins","S. Euphemia environs, Corfu (anc. Corcyra)","https://sws.geonames.org/2463792/","Riemann, Recherches archéologiques sur les îles ioniennes 1 (Paris, 1879), pp. 24-5","2020-04-17T07:34:38Z"
"http://coinhoards.org/id/igch0119","IGCH 119","igch0119","","-300","","49+ coins","Leucas, Acarnania","https://sws.geonames.org/258438/","Bellinger, YCS 2 (1931), pp. 187-98, illus.","2020-04-17T07:34:46Z"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0147","IGCH 147","igch0147","","-280","","60+ coins","Arta (anc. Ambracia), Epirus","https://sws.geonames.org/264559/","Ravel, NNM 52 (1932), pp. 12-27, illus.; TINC, p. 106","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0171","IGCH 171","igch0171","","-240","","3786 coins","Mycenae, Argolis","https://sws.geonames.org/257058/","Hackens, Antidorum W. Peremans, pp. 91-2||Lambropoulos, ArchEph 1896, pp. 137-200 (well illus.)","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0200","IGCH 200","igch0200","","-200","","200 coins","Kyra Vrysi, near Corinth","https://sws.geonames.org/259734/","AA 1935, p. 178","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0201","IGCH 201","igch0201","","-200","","150+ coins","Epirus","https://sws.geonames.org/6697804/","Cousinéry, Les monnaies d' argent de la ligue Achéenne (Paris, 1825), pp. 72 ff., line drawings","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0311","IGCH 311","igch0311","","-100","","6 coins","Thyrrheium, near Vonitsa, Acarnania","https://sws.geonames.org/252914/","Varoucha, A Delt 1963, Chronika, p. 4","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch0391","IGCH 391","igch0391","","-300","","300 coins","Risan (anc. Rhizon), southern Dalmatia, Yugoslavia","https://sws.geonames.org/3191631/","Horvat, Numismatika Zagreb 2-4 (1934-6), pp. 26-64, some illus.||May, Damastion, pp. 8, 11, 37,126, 199-202, illus. (31 coins)","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1790","IGCH 1790","igch1790","","-375","","394+ coins","Malayer, c. 65 km. SE of Hamadan (anc. Ecbatana), Media","https://sws.geonames.org/125185/","Kraay-Moorey, RN 1968, pp. 222-8, 232||Robinson, Iraq 1950, pp. 50-1||Schlumberger, L'argent grècque, pp. 50-4||Troxell-Spengler ANSMN 15 (1969), pp. 15-6","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch1910","IGCH 1910","igch1910","","-387","","134 coins","Vito Superiore, near Reggio, Bruttium","https://sws.geonames.org/2522715/","Jenkins, Gela, p. 161||Procopio, Rendiconti, Accademia di Archeologia, Lettere e Belle Arti, Naples (1953), pp. 3-27, illus.","2020-04-17T07:39:04Z"
"http://coinhoards.org/id/igch1916","IGCH 1916","igch1916","","-360","","AR: 100? coins noted in IGCH in addition to 8 [uncertain], which each has been counted as 1. Then, the total count comes to at least 108 coins","Ionian Shore, Bruttium","https://sws.geonames.org/3181526/","Kraay, ANSMN 16 (1970), pp. 23-30 (for details of Pegasi)||Vlasto, NNM 15 (1922), pp. 204-5","2020-04-17T07:39:06Z"
