"URI","Titlu","RecordId","Terminus Post Quem","Terminus Ante Quem","Tip monetar URI","Descriere","Loc de descoperire","Loc de descoperire URI","Referinţă","Data modificării de intrare în
                        catalog"
"http://coinhoards.org/id/igch0038","IGCH 38","igch0038","","-400","","12 coins","Corfu (anc. Corcyra)","https://sws.geonames.org/2463679/","","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0106","IGCH 106","igch0106","","-300","","150 coins","S. Euphemia environs, Corfu (anc. Corcyra)","https://sws.geonames.org/2463792/","Riemann, Recherches archéologiques sur les îles ioniennes 1 (Paris, 1879), pp. 24-5","2020-04-17T07:34:38Z"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0201","IGCH 201","igch0201","","-200","","150+ coins","Epirus","https://sws.geonames.org/6697804/","Cousinéry, Les monnaies d' argent de la ligue Achéenne (Paris, 1825), pp. 72 ff., line drawings","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0207","IGCH 207","igch0207","","-200","","15 coins","Butrinto (anc. Buthrotum), 14 km. S of Sarandë, Albania","https://sws.geonames.org/363394/","Cesano, AttiMemIIN 7 (1932), pp. 47-58, illus.","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0310","IGCH 310","igch0310","","-100","","14 coins","Corfu (anc. Corcyra)","https://sws.geonames.org/2463679/","Milne, NC 1936, p. 255","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch0311","IGCH 311","igch0311","","-100","","6 coins","Thyrrheium, near Vonitsa, Acarnania","https://sws.geonames.org/252914/","Varoucha, A Delt 1963, Chronika, p. 4","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch0353","IGCH 353","igch0353","","-30","","11 coins","Corinth","https://sws.geonames.org/259289/","Edwards, Hesperia 1937, p. 247 (offertory-box","2020-04-17T07:35:35Z"
"http://coinhoards.org/id/igch0438","IGCH 438","igch0438","","-300","","70 coins","Cërrik, 20 km. W of Elbasan, Albania","https://sws.geonames.org/3185897/","","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0587","IGCH 587","igch0587","","-1","","1000 coins","Moigrad, 8 km. NE of Zalau, Rumania","https://sws.geonames.org/672930/","Gohl, Archaeologiai Értesítö 1900, p. 434; NK 1922-3, p. 7||Winkler, SCSCluj 1955, pp. 112, no. 29 and 120, no. 17","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0668","IGCH 668","igch0668","","-1","","500 coins","Cisnadie (formerly Heltau), c. 8 km. 484) S of Sibiu, Rumania","https://sws.geonames.org/681502/","Ackner, AVSL 4 (1851), pp. 19-21||Mitrea, ED 10 (1945), p. 89, no. 22","2020-04-17T07:36:01Z"
