"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетный тип URI","Описание","Место находки","Место находки URI","Ссылка","Дата обновления"
"http://coinhoards.org/id/igch2014","IGCH 2014","igch2014","","-208","","27 coins","Locri (mod. Gerace), Bruttium","https://sws.geonames.org/6540046/","Crawford, RRCH 76||Procopio, AIIN 1954, p. 57","2020-04-17T07:39:14Z"
"http://coinhoards.org/id/igch2018","IGCH 2018","igch2018","","-200","","53+ coins","Bruttium, date unknown","https://sws.geonames.org/2525468/","Milne, NC 1944, pp. 114-5","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2019","IGCH 2019","igch2019","","-200","","36 coins","Catanzaro environs, Bruttium","https://sws.geonames.org/2525059/","Seen in commerce","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2021","IGCH 2021","igch2021","","-200","","731 coins","Tiriolo, 10 km. NW of Catanzaro, Bruttium","https://sws.geonames.org/2522930/","Canessa, RIN 1898, pp. 158-9||Cesano, TINC 1936, pp. 57-8||Gabrici, NSc 1898, pp. 174-6 (lists about half)||Robinson, NC 1964, pp. 45, 54","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2022","IGCH 2022","igch2022","","-200","","109+ coins","Peradace, near Tiriolo, 10 km. WNW of Catanzaro, Bruttium","https://sws.geonames.org/2522930/","Ferri, NSc 1926, p. 329||Pfeiler, JNG 1964, pp. 34-6","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2023","IGCH 2023","igch2023","","-200","","20 coins","Caulonia, Bruttium","https://sws.geonames.org/2525053/","Cesano, TINC 1936, p. 57||Currò (p. 237, note 45) suggests that this hd. and no. 1909 above are the same, but the discrepancy of contents and terminal dates makes this highly unlikely||Currò Pisanò, AIIN 1962-4, pp. 232-3, 237||Robinson, NC 1964, p. 44","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2024","IGCH 2024","igch2024","","-200","","44+ coins","Capo Vaticano, 25 km. WSW of Vibo, Bruttium","https://sws.geonames.org/6559424/","Pfeiler, JNG 1964, pp. 34-6||Procopio, AIIN 1954, pp. 59-60","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2025","IGCH 2025","igch2025","","-200","","107 coins","S. Vincenzo la Costa, Bruttium","https://sws.geonames.org/2523242/","Crawford, RRCH 67||Pfeiler, JNG 1964, pp. 34-6||Procopio, AIIN 1958-9, p. 284","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2026","IGCH 2026","igch2026","","-200","","108+ coins","Rose, 15 km. N of Cosenza, Bruttium","https://sws.geonames.org/2523584/","Cesano, TINC 1936, p. 59||Lenzi, RassNum. 1914, pp. 1-14, illus.||Regling, Janus 1921, p. 85","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2027","IGCH 2027","igch2027","","-200","","23 coins","Belmonte, 25 km. SW of Cosenza, Bruttium","https://sws.geonames.org/2525574/","Cesano, TINC 1936, pp. 56-7, illus.||Robinson, NC 1964, p. 45","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2037","IGCH 2037","igch2037","","-200","","24 coins","","","Fiorelli, NSc 1881, p. 67","2020-04-17T07:39:17Z"
"http://coinhoards.org/id/igch2185","IGCH 2185","igch2185","","-289","","347 coins","Camarina environs","https://sws.geonames.org/8063309/","Jenkins-Lewis, Carthage, (Lot A) p. 57 (first group); (Lots B and C) p. 57 (second group)","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2187","IGCH 2187","igch2187","","-270","","169 coins","Sicily, date unknown","https://sws.geonames.org/2523119/","Pozzi, AIIN 1958-9, pp. 95-124, illus.","2020-04-17T07:39:24Z"
