"URI","Titre","RecordId","Terminus Post Quem","Terminus Ante Quem","Référence typologique URI","Description","Lieu de découverte","Lieu de découverte URI","Référence","Date de l'entrée dans catalogue"
"http://coinhoards.org/id/igch0032","IGCH 32","igch0032","","-400","","AV: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Athens (near the Elissus River)","https://sws.geonames.org/264371/","Constantopoulos, A Delt. 1930-1, p. 36","2020-04-17T07:34:14Z"
"http://coinhoards.org/id/igch0043","IGCH 43","igch0043","","-400","","16 coins","Elis","https://sws.geonames.org/261797/","Regling, ZfN 1931, p. 25","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0063","IGCH 63","igch0063","","-340","","48 coins","Eretria environs, Euboea","https://sws.geonames.org/262628/","Lambros, Sur six médailles d'or inédites de Philippi (Corfu, 1855), line drawings","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0362","IGCH 362","igch0362","","-350","","400 coins","Mt. Athos environs (""canal of Xerxes""), Macedonia","https://sws.geonames.org/736681/","Babelon, Catalogue des monnaies grecques de la Bibliothèque Nationale. Les Perses (Paris, 1893), p. xiv, illus. (3 darics); JIAN 1905, pp. 42-3||Beulé, Les Monnaies d' Athènes (Paris, 1858), pp. 43-4, (illus. 1 Athens)||Borrell, NC 1843-4, p. 153, note||Howorth, NC 1903, p. 29||Starr, Athenian Coinage, p. 87","2020-04-17T07:35:39Z"
"http://coinhoards.org/id/igch1194","IGCH 1194","igch1194","","-400","","90 coins","Vourla (now Urla; anc. Clazomenae), Ionia","https://sws.geonames.org/298316/","Greenwell, NC 1887, pp. 41-2||Head, NC 1876, pp. 277-98, illus.; 1877, pp. 169-76, illus.||Regling, ZfN 1931, p. 25","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1222","IGCH 1222","igch1222","","-300","","1000+ coins","Pirli bey, c. 55 km. E of Aydin, S of (819) the Büyük Menderes in anc. Caria","https://sws.geonames.org/302561/","Sibilian, NZ 1870, p. 333","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1241","IGCH 1241","igch1241","","-300","","2000+ coins","Mudanya (anc. Apameia-Myrlea), Bithynia","https://sws.geonames.org/741487/","NNB 1969, p. 219","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1278","IGCH 1278","igch1278","","-380","","252 coins","Vouni, near anc. Marium","https://sws.geonames.org/145986/","Schlumberger, L'argent grec, p. 8, no. 11||Schwabacher, Opuscula Archaeologica 4 (1946), pp. 25-46, illus.; NNA 1947, pp. 67-104, illus.||The Swedish Cyprus Expedition 3 (1937), pp. 292 ff , illus.","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1654","IGCH 1654","igch1654","","-330","","11+ coins","Demanhur (mod. Damanhûr, anc. Dime-n-Hor = Hermopolis parva)","https://sws.geonames.org/358448/","Chassinat, Bulletin de l'Institut français d'Archéologic orientale 1901, pp. 78-86||Jenkins, NC 1955, p. 150 (poss. part of Garbieh hoard, no. 1656 below)||Maspero, RecTravEgyptAssyr 1900, pp. 225-6||Regling, ZfN 1931, pp. 28, 41||Svoronos, JIAN 1901, p. 160 (quoting Dattari)","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1656","IGCH 1656","igch1656","","-330","","9 coins","Garbieh, Garbîya province, Delta","https://sws.geonames.org/347497/","Dutilh, JIAN 1898, p. 148; RBN 1905, p. 162||Jenkins, NC 1955, p. 150 (poss. part of Demanhur hd., no. 1654 above)","2020-04-17T07:37:42Z"
"http://coinhoards.org/id/igch1822","IGCH 1822","igch1822","","-170","","1500 coins","Oxus River (Takhti-Kubad, at junction of modern Vaksh and Piandzh Rivers), Shaartuz raion, Tadzhikistan (anc. Sogdiana)","https://sws.geonames.org/12148933/","BMC Arabia, pp. CXLVIII-CLV||Bellinger, ANSMN 10 (1962), pp. 51-67||Cunningham, JASB 1881, pp. 151-86; 1883, pp. 64, 258||Dalton, The Treasure of the Oxus (London, 1905; 2nd ed. 1926)||Gardner, NC 1879, pp. 1-12; 1881, p. 12||Hill, AttiMemIIN III.2 (1919), pp. 23-33||Regling, ZfN 1928, p. 96||Robinson, Iraq 1950, p. 51||Schlumberger, L'argent grec, pp. 46-9||Whitehead, NC 1943, pp. 66-8||Zeimal'-Zeimal' IzvOtdelObshchestNaukANTSSR (Dushanbe, 1962), pp. 40-5","2020-04-17T07:38:45Z"
"http://coinhoards.org/id/igch2122","IGCH 2122","igch2122","","-370","","200 coins","Avola, Mammanelli, 20 km. SW of Syracuse","https://sws.geonames.org/2525643/","BMCArabia, pp. cxxxii f.||Currò Pisanò, AIIN 1962-4, pp. 224, 236||Orsi, AttiMeraIIN 1917, pp. 5-30, illus.","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2124","IGCH 2124","igch2124","","-360","","34 coins","Avola","https://sws.geonames.org/2525643/","Löbbecke, ZfN 1890, pp. 167-79, illus.||Orsi, AttiMemIIN 1917, pp. 6-7||Regling, ZfN 1931, p. 28","2020-04-17T07:39:23Z"
