"URI","عنوان/ ٹائٹل","RecordId","Terminus Post Quem","Terminus Ante Quem","سکے کی قِسم (زمرہ) URI","تفصیلات / وضاحت","دریافت ھونے کی جگہ","دریافت ھونے کی جگہ URI","حوالہ","توشتہ میں ترمیم کی تاریخ"
"http://coinhoards.org/id/igch0077","IGCH 77","igch0077","","-325","","51 coins","Corinth","https://sws.geonames.org/259289/","Edwards-Thompson, AJA 1970, pp. 343-50, illus. (with references to earlier publications)","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0095","IGCH 95","igch0095","","-300","","31 coins","Messene","https://sws.geonames.org/8133986/","","2020-04-17T07:34:35Z"
"http://coinhoards.org/id/igch0144","IGCH 144","igch0144","","-275","","115 coins","Arta (anc. Ambracia), Epirus","https://sws.geonames.org/264559/","Newell, Demetrius, p. 164, WSM nos. 9 and 13 (Carrhae coins) and p. 42, note 20 (burial date)||Svoronos, Athènes, pl. 31 (Athenian issues)","2020-04-17T07:34:51Z"
"http://coinhoards.org/id/igch0148","IGCH 148","igch0148","","-280","","150 coins","Gravena, Epirus","https://sws.geonames.org/736151/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0181","IGCH 181","igch0181","","-222","","86 coins","Sparta, Laconia","https://sws.geonames.org/253394/","Hackens, Antidorum W. Peremans, pp. 72-3 (the reference to ESM p. 76 should read Antiochus I not Seleucus II)||Newell, Demetrius, p. 165||Noe, ANSMN 10 (1962), pp. 32-3||Svoronos, JIAN 1909-10, pp. 63-8; Athènes, pl. 29||Wace, BSA 1907-8, pp. 149-58, illus.","2020-04-17T07:35:09Z"
"http://coinhoards.org/id/igch0187","IGCH 187","igch0187","","-215","","400 coins","Corinth environs","https://sws.geonames.org/259289/","BCH 1938, p. 446||Noe, ANSMN 10 (1962), pp. 9-41, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0395","IGCH 395","igch0395","","-320","","66 coins","Samovodene, just N of Veliko Târnovo, Bulgaria","https://sws.geonames.org/727457/","Gerasimov, BIAB 22 (1959), p. 362","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0410","IGCH 410","igch0410","","-310","","1968 coins","Paeonia","https://sws.geonames.org/8133970/","Sotheby April 16, 1969; ParkeBernet Dec. 9, 1969","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0444","IGCH 444","igch0444","","-280","","157 coins","Thessalonica, Macedonia","https://sws.geonames.org/734077/","Newell, Tyrus, p. 11; Demetrius, pp. 117-8, 163-4; Newell's record of varieties on file ANS","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0450","IGCH 450","igch0450","","-270","","342 coins","Cavalla (anc. Neapolis), Macedonia","https://sws.geonames.org/735861/","","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0458","IGCH 458","igch0458","","-220","","195+ coins","Zemun, on the Save River opp. Belgrade, Yugoslavia","https://sws.geonames.org/783920/","Hunter, ANSMN 13 (1967), pp. 17-40, illus.||Newell, WSM, p. 187||Pink, Münzprägung der Ostkelten, p. 61||Saria, NZ 1927, p. 11","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0800","IGCH 800","igch0800","","-300","","21+ coins","Lergutsa, Leovo raion, Moldavia","https://sws.geonames.org/617918/","Nudel'man and Rikman, SA 1957, no. 3, pp. 250-2 (the torques only)||Nudel'man, Trudy Gosudarstvennogo istorikokraevedcheskogo muzeia Moldavskoi SSR 2 (Kishinev, 1969), pp. 126-34","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0853","IGCH 853","igch0853","","-275","","96+ coins","Malko Topolovo, c. 30 km. SE of Plovdiv, Bulgaria","https://sws.geonames.org/729325/","Gerasimov, BIAB 14 (1940-2), p. 283","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0888","IGCH 888","igch0888","","-180","","200 coins","Propontis, Thracian Coast","https://sws.geonames.org/738926/","Seyrig, RN 1963, pp. 14-5 (for attribution of some Pella issues to Philip V)||Thompson, NC 1962, p. 317, note 3","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0958","IGCH 958","igch0958","","-70","","800 coins","Marasesti, c. 73 km. NW of Galati, Rumania","https://sws.geonames.org/673881/","Iliescu, Caiet selectiv 8 (1963), p. 329 (1 Alexander)||Moisil, BSNR 11 (1914), pp. 25-6; CNA 14 (1939), pp. 142-3","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch1252","IGCH 1252","igch1252","","-430","","32+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Regling, ZfN 1927, p. 5, note 10||Schlumberger, L'argent grec, p. 8, no. 10","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1256","IGCH 1256","igch1256","","-400","","9+ coins","Cilicia","https://sws.geonames.org/8261117/","Naster, INCJ, p. 6, note 9","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1263","IGCH 1263","igch1263","","-370","","145+ coins","Cilicia","https://sws.geonames.org/8261117/","BMCCyprus, p. xviii","2020-04-17T07:36:36Z"
