"URI","عنوان/ ٹائٹل","RecordId","Terminus Post Quem","Terminus Ante Quem","سکے کی قِسم (زمرہ) URI","تفصیلات / وضاحت","دریافت ھونے کی جگہ","دریافت ھونے کی جگہ URI","حوالہ","توشتہ میں ترمیم کی تاریخ"
"http://coinhoards.org/id/igch0174","IGCH 174","igch0174","","-225","","5+ coins","Naupactus, Locris","https://sws.geonames.org/256639/","Hackens, Antidorum W. Peremans, pp. 76-7||Varoucha, BCH 1956, p. 227, illus.","2020-04-17T07:35:05Z"
"http://coinhoards.org/id/igch0175","IGCH 175","igch0175","","-235","","572+ coins","Eretria, Euboea","https://sws.geonames.org/262628/","Merker, ANSMN 9 (1960), pp. 43-4||Varoucha, Epitymbion Christen Tsounta (Athens, 1941), pp. 670-2||Wallace, NNM 134 (1956), pp. 47-9, no. 1","2020-04-17T07:35:06Z"
"http://coinhoards.org/id/igch0179","IGCH 179","igch0179","","-220","","950 coins","Sophikon, N of Epidaurus, Argolis","https://sws.geonames.org/253494/","Hackens, Antidorum W. Peremans, pp. 71-2||Newell, ESM and WSM indexes of hoards; ESM p. 76, note 104 (burial date)||Noe, ANSMN 10 (1962), p. 34||Svoronos, JIAN 1899, pp. 289-96; 1907, pp. 3546, illus.; Athènes, pl. 28","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0183","IGCH 183","igch0183","","-220","","7 coins","Sicyon","https://sws.geonames.org/253878/","","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0184","IGCH 184","igch0184","","-220","","14 coins","Kato Kleitoria, near Tripolis, Arcadia","https://sws.geonames.org/260557/","Varoucha, Epitymbion Christou Tsounta (Athens, 1941), p. 676, no. 7 (records 10 Ptolemaic)","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0190","IGCH 190","igch0190","","-200","http://numismatics.org/pco/id/svoronos-1904.1005","AE (many): Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Kakovatos, Elis","https://sws.geonames.org/261631/","Varoucha, A Delt 1964, Chronika, p. 10","2020-04-17T07:35:11Z"
"http://coinhoards.org/id/igch0237","IGCH 237","igch0237","","-167","","2500-3000 coins","Sitichoro, near Pharsalus, Thessaly","https://sws.geonames.org/253756/","Oeconomides, ArchEph 1970, pp. 13-26, illus. (the Volos and Thessalonica lots)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0569","IGCH 569","igch0569","","-100","","563 coins","Gračac, Croatia, Yugoslavia","https://sws.geonames.org/3199790/","Klemenc, Numismatika Zagreb 2-4 (1934-6), pp. 126-7, 133","2020-04-17T07:35:55Z"
"http://coinhoards.org/id/igch0643","IGCH 643","igch0643","","-89","","135 coins","Vrankamen-Berg, between Krupa (mod. Krupanj ) and Otoka, Bosnia, Yugoslavia","https://sws.geonames.org/3295482/","Bahrfeldt, Mazin, pp. 1-2||Haeberlin, Aes Grave (Frankfurt, 1910), p. 16||Truhelka, Bosnische Mitt. 1893, pp. 184-8||Willers, NZ 1904, pp. 6-7, note 1","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch1473","IGCH 1473","igch1473","","-240","","116 AR","Ora, district of Larnaca, c. 20 km. N of anc. Amathus","https://sws.geonames.org/146254/","","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1474","IGCH 1474","igch1474","","-170","","123 coins","Galatia, district of Famagusta","https://sws.geonames.org/146610/","Wilson, Report of the Department of Antiquities, Cyprus, 1937-1939, p. 204","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1538","IGCH 1538","igch1538","","-190","http://numismatics.org/pco/id/cpe.1_1.137||http://numismatics.org/pco/id/cpe.1_1.132||http://numismatics.org/pco/id/cpe.1_1.170||http://numismatics.org/pco/id/cpe.1_1.142a||http://numismatics.org/pco/id/cpe.1_1.414||http://numismatics.org/pco/id/cpe.1_1.227||http://numismatics.org/pco/id/cpe.1_1.455||http://numismatics.org/pco/id/cpe.1_1.418||http://numismatics.org/pco/id/cpe.1_1.599||http://numismatics.org/pco/id/cpe.1_1.518||http://numismatics.org/pco/id/cpe.1_1.950||http://numismatics.org/pco/id/cpe.1_1.953||http://numismatics.org/pco/id/cpe.1_1.954||http://numismatics.org/pco/id/cpe.1_1.732","41 coins","Dniye, near Safita (Pereia of Aradus), N. Phoenicia","https://sws.geonames.org/165060/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1571","IGCH 1571","igch1571","","-95","http://numismatics.org/pco/id/cpe.1_2.B471||http://numismatics.org/pco/id/svoronos-1904.1060","22 coins","Kessab , c. 18 km. S of anc. Seleuceia Pieria, Seleucis","https://sws.geonames.org/168519/","","2020-04-23T03:24:00Z"
"http://coinhoards.org/id/igch1586","IGCH 1586","igch1586","","-200","http://numismatics.org/pco/id/cpe.1_1.174||http://numismatics.org/pco/id/cpe.1_1.132||http://numismatics.org/pco/id/cpe.1_1.154||http://numismatics.org/pco/id/cpe.1_1.142a||http://numismatics.org/pco/id/cpe.1_1.414||http://numismatics.org/pco/id/cpe.1_1.421||http://numismatics.org/pco/id/cpe.1_1.418||http://numismatics.org/pco/id/svoronos-1904.531||http://numismatics.org/pco/id/cpe.1_1.441||http://numismatics.org/pco/id/cpe.1_1.277||http://numismatics.org/pco/id/cpe.1_1.556||http://numismatics.org/pco/id/cpe.1_1.561||http://numismatics.org/pco/id/cpe.1_1.580||http://numismatics.org/pco/id/cpe.1_1.578||http://numismatics.org/pco/id/cpe.1_1.593a||http://numismatics.org/pco/id/cpe.1_1.505a||http://numismatics.org/pco/id/cpe.1_1.521||http://numismatics.org/pco/id/cpe.1_1.523a||http://numismatics.org/pco/id/cpe.1_1.645||http://numismatics.org/pco/id/cpe.1_1.653||http://numismatics.org/pco/id/cpe.1_1.779||http://numismatics.org/pco/id/cpe.1_1.782||http://numismatics.org/pco/id/cpe.1_1.732||http://numismatics.org/pco/id/cpe.1_1.872","38 coins","Saida (anc. Sidon), Phoenicia","https://sws.geonames.org/268064/","Seyrig, Trésors du Levant (in press) (2 tetradr. of Ptolemy I with ctmks.)","2020-04-17T07:37:19Z"
