"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетний тип URI","Опис","Місце знахідки","Місце знахідки URI","Посилання","Дата оновлення"
"http://coinhoards.org/id/igch0017","IGCH 17","igch0017","","-460","","36+ coins","Corinth","https://sws.geonames.org/259289/","Ravel, NNM 52 (1932), pp. 1-11,","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0022","IGCH 22","igch0022","","-450","","252 coins","Delphi, Phocis","https://sws.geonames.org/263219/","Svoronos, JIAN 1906, pp. 280-1 (two hds.)","2020-04-17T07:34:11Z"
"http://coinhoards.org/id/igch0070","IGCH 70","igch0070","","-325","","42 coins","Kirrha, near Delphi, Phocis","https://sws.geonames.org/259720/","Lemerle, BCH 1938, p. 446","2020-04-17T07:34:24Z"
"http://coinhoards.org/id/igch0171","IGCH 171","igch0171","","-240","","3786 coins","Mycenae, Argolis","https://sws.geonames.org/257058/","Hackens, Antidorum W. Peremans, pp. 91-2||Lambropoulos, ArchEph 1896, pp. 137-200 (well illus.)","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0245","IGCH 245","igch0245","","-150","","172 coins","Zacynthus","https://sws.geonames.org/251280/","","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0364","IGCH 364","igch0364","","-375","","100 coins","Aidhonokhorion, c. 10 km. WNW of Amphipolis, Macedonia","https://sws.geonames.org/736966/","","2020-04-17T07:35:39Z"
"http://coinhoards.org/id/igch0720","IGCH 720","igch0720","","-350","","197+ coins","Skrevatno, Blagoevgrad district, Bulgaria","https://sws.geonames.org/727137/","Gerasimov, BIAB 27 (1964), p. 240","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0815","IGCH 815","igch0815","","-300","","104 coins","Tulcea, Rumania","https://sws.geonames.org/664518/","Canarache, CNA 1940, pp. 230-2||Mitrea, StudClas 7 (1965), pp. 159-60","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch1237","IGCH 1237","igch1237","","-350","","230+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","Robinson, NC 1930, pp. 1-15, illus.; 1932, p. 205, illus.","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1700","IGCH 1700","igch1700","","-200","http://numismatics.org/pco/id/cpe.1_2.B388","157 coins","Luxor (Birabi)","https://sws.geonames.org/360502/","","2020-04-23T03:24:46Z"
"http://coinhoards.org/id/igch1792","IGCH 1792","igch1792","","-311","","111+ coins","Susa, Susiana","https://sws.geonames.org/114593/","Le Rider, Suse, pp. 241-3, illus.||Schlumberger, L'argent glee, p. 7, no. 7||Unvalla, MMAP 1934, p. 77","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch1896","IGCH 1896","igch1896","","-430","","750 coins","Metaponto , Lucania","https://sws.geonames.org/3173519/","Kraay, SM 1957, pp. 73-7, illus.; SNR 1970, p. 51||Welz, SM 1956, pp. 45-49, illus. with Suppl. by Cahn; SM 1958, p. 77-81, illus.","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch2352","IGCH 2352","igch2352","","-460","","2130 coins","Auriol, 25 km. NE of Marseille","https://sws.geonames.org/3036012/","Babelon, Traité II.1, pp. 1571-1618, illus.||Blancard, Le trésor d' Auriol et les dieux nègres de la Grèce (Marseille, 1874); Memoires de l'Academie des Sciences Lettres et BeauxArts de Marseille, 1896-9, pp. 443-60, illus.||Blanchet, Traité, pp. 226-8, 544, no. 25||Chabouillet, RN 1869, pp. 348-60; Revue des Sociétés savantes des départments, 1869, pp. 117-27; RN 1874, pp. 164-5||Furtwängler, SM 21 (1971), pp. 13-21||Hucher, Mél de Num 1874-5, pp. 12-44, illus.||Kolb, RN 1923, pp. 1-7||Laugier, Les monnaies massaliotes du Cabinet des Médailles de Marseille (Marseille, 1887), pp. 7-13","2020-04-17T07:39:40Z"
