"URI","tytuł","RecordId","Terminus Post Quem","Terminus Ante Quem","typ monetarny URI","opis","miejsce znalezienia","miejsce znalezienia URI","odsyłacz","data modyfikacji"
"http://coinhoards.org/id/igch0158","IGCH 158","igch0158","","-240","","61 coins","Epidaurus, Argolis","https://sws.geonames.org/262661/","Hackens, Antidorum W. Peremans, pp. 76-7||Keramopoullos, ArchEph 1903, pp. 98-114, illus.||Newell, Demetrius, p. 165 (burial date)||Svoronos, Athènes, pl. 32, 1-7","2020-04-17T07:34:59Z"
"http://coinhoards.org/id/igch0163","IGCH 163","igch0163","","-250","","49 coins","Boeotia, opposite Chalcis","https://sws.geonames.org/263441/","","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0168","IGCH 168","igch0168","","-225","","591+ coins","Larissa environs, Thessaly","https://sws.geonames.org/258576/","Bellinger, CIN 1961. Atti (1965), pp. 57-60||Merker, ANSMN 9 (1960), pp. 41-2 (some discrepancies in figures)||Varoucha, BCH 1938, p. 446 (Volos)","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0237","IGCH 237","igch0237","","-167","","2500-3000 coins","Sitichoro, near Pharsalus, Thessaly","https://sws.geonames.org/253756/","Oeconomides, ArchEph 1970, pp. 13-26, illus. (the Volos and Thessalonica lots)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0332","IGCH 332","igch0332","","-80","","97+ coins","Limani-Chersonisou, near Chersonesus, Crete","https://sws.geonames.org/258315/","Le Rider, Monn. crét., pp. 269-85, illus.||Lewis, NC 1962, p. 282||Pollak, ANSMN 16 (1970), pp. 54-5, notes 24,27||Price, NC 1968, pp. 9-10||Thompson, Athens (Cretan Hoard II), pp. 511-3, illus.; NC 1962, pp. 316-7","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0469","IGCH 469","igch0469","","-180","","23+ coins","Macedonia","https://sws.geonames.org/735355/","","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0481","IGCH 481","igch0481","","-150","","48 coins","Macedonia","https://sws.geonames.org/735355/","Thompson, ANSMN 12 (1966), pp. 57-63, illus. (Lot A)||Varoucha, A Delt 1963, Chronika, p. 4, illus. (Lot B)","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0623","IGCH 623","igch0623","","-70","","93 coins","Brîncoveanu, c. 42 km. WNW of Bucharest, Rumania","https://sws.geonames.org/683682/","Mitrea, SCIV 1969, p. 262","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0716","IGCH 716","igch0716","","-357","","41 coins","Thrace","https://sws.geonames.org/738770/","Le Rider, Deux trésors, pp. 47-8||Robinson, NC 1934, pp. 244-54, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0723","IGCH 723","igch0723","","-335","","134 coins","Thasos:","https://sws.geonames.org/734093/","Le Rider, BCH 1956, p. 1-19, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0724","IGCH 724","igch0724","","-335","","500 coins","Thrace","https://sws.geonames.org/738770/","Le Rider, Deux trésors, pp. 11-5||Schönert-Geiss, Münzprägung von Byzantion (Berlin, 1970), Register s. v. Fund von Kleinasien","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0725","IGCH 725","igch0725","","-335","","84+ coins","Thrace","https://sws.geonames.org/738770/","","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0738","IGCH 738","igch0738","","-320","","AR (hundreds): 133 coins noted in IGCH. Then, the total count comes to at least 133 coins","Thrace","https://sws.geonames.org/738770/","Le Rider, Deux trésors, p. 54, note 1, illus. (3)||Varoucha, BCH 1956, p. 228","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0867","IGCH 867","igch0867","","-200","","184 coins","Büyükçekmece, c. 30 km. W of Istanbul (anc. Byzantium), Thrace","https://sws.geonames.org/6947641/","Thompson, ANSMN 6 (1954), pp. 11-34, illus.","2020-04-17T07:36:09Z"
