"URI","عنوان/ ٹائٹل","RecordId","Terminus Post Quem","Terminus Ante Quem","سکے کی قِسم (زمرہ) URI","تفصیلات / وضاحت","دریافت ھونے کی جگہ","دریافت ھونے کی جگہ URI","حوالہ","توشتہ میں ترمیم کی تاریخ"
"http://coinhoards.org/id/igch0001","IGCH 1","igch0001","","-525","","71 coins","Matala environs, port of Phaestus, Crete","https://sws.geonames.org/257598/","Brown, NC 1950, p. 186||Dunbabin, BSA 42 (1947), p. 192||Holloway, ANSMN 17 (1971), pp. 1-21, illus.||Kraay, JHS 1964, p. 79||Le Rider, Monn. crét., p. 168","2020-04-17T07:34:00Z"
"http://coinhoards.org/id/igch0002","IGCH 2","igch0002","","-515","","26+ coins","Athens","https://sws.geonames.org/264371/","Beulé, Les monnaies d'Athènes (Paris, 1858), pp. 15-6, 30-1||Cousinéry, Voyage dans la Macédoine II (Paris, 1831), pp. 123, 128-9, (line drawings of some types)||Köhler, AM 1884, p. 358||Mionnet II (1807), pp. 112-3||Mommsen, Hist. de la monnaie romaine I (Paris, 1865), p. 72, note 1||Seltman, Athens, p. 146","2020-04-17T07:34:01Z"
"http://coinhoards.org/id/igch0003","IGCH 3","igch0003","","-510","","6 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:34:03Z"
"http://coinhoards.org/id/igch0004","IGCH 4","igch0004","","-500","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Cythera, Laconia","https://sws.geonames.org/259709/","","2020-04-17T07:34:03Z"
"http://coinhoards.org/id/igch0005","IGCH 5","igch0005","","-500","","7-8 coins","Eleusis (E. of Telesterion), Attica","https://sws.geonames.org/262752/","Köhler, AM 1884, pp. 357-8||Seltman, Athens, p. 146","2020-04-17T07:34:04Z"
"http://coinhoards.org/id/igch0006","IGCH 6","igch0006","","-500","","145+ coins","Cyclades","https://sws.geonames.org/259820/","Greenwell, NC 1890, pp. 13-9, illus.","2020-04-23T03:20:47Z"
"http://coinhoards.org/id/igch0007","IGCH 7","igch0007","","-490","","760 coins","Santorin (anc. Thera)","https://sws.geonames.org/252919/","BMCIonia, pp. xxxii ff.||Greenwell, NC 1890, pp. 13-9||Holloway, ANSMN 10 (1962), pp. 6-7||Wroth, NC 1884, pp. 269-80, illus.","2020-04-17T07:34:06Z"
"http://coinhoards.org/id/igch0008","IGCH 8","igch0008","","-490","","AR: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Melos","https://sws.geonames.org/256951/","Borrell, NC 1843-4, p. 134||Wroth, NC 1884, pp. 272-4","2020-04-17T07:34:07Z"
"http://coinhoards.org/id/igch0009","IGCH 9","igch0009","","-480","","AR: Uncertain count noted in IGCH including 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Eretria, Euboea","https://sws.geonames.org/262628/","Köhler, AM 1884, pp. 355-7","2020-04-17T07:34:07Z"
"http://coinhoards.org/id/igch0010","IGCH 10","igch0010","","-480","","c. 100? AR: 84-85 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes 86-87 coins","Pascha, SW of Cyme, Euboea","https://sws.geonames.org/259806/","Köhler, AM 1884, pp. 354 ff. (saw 22+)||Seltman, Athens, p. 146||Starr, Athenian Coinage, p. 5, note 13; p. 89","2020-04-17T07:34:07Z"
"http://coinhoards.org/id/igch0011","IGCH 11","igch0011","","-480","","135 coins","Isthmia, near Corinth","https://sws.geonames.org/261721/","Broneer, Hesperia 1955, pp. 135-6, some illus.","2020-04-17T07:34:08Z"
"http://coinhoards.org/id/igch0012","IGCH 12","igch0012","","-478","","63 coins","Athens (Acropolis)","https://sws.geonames.org/7729741/","Babelon, Traité II.1, pp. 766 ff., illus.||Kraay, NC 1956, p. 53; 1962, pp. 418-9||Seltman, Athens, p. 147||Starr, Athenian Coinage, pp. 3-6, 87||Svoronos, JIAN 1898, pp. 367-78, illus.; Athènes, pl. 3 (54 coins illus.)||Wallace, NC 1962, pp. 34-5","2020-04-17T07:34:09Z"
"http://coinhoards.org/id/igch0013","IGCH 13","igch0013","","-470","","100 coins","Paros","https://sws.geonames.org/255720/","Allan, BMQ 1940, pp. 95-6, illus.||Lederer, Neue Beiträge zur antihen Münzkunde, pp. 43-7, illus. (5 additional specimens)||Photos of 35 in ANS","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0014","IGCH 14","igch0014","","-470","","5 coins","Sunium, Attica","https://sws.geonames.org/253427/","","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0015","IGCH 15","igch0015","","-470","","25 coins","Olympia environs, Elis","https://sws.geonames.org/264637/","","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0016","IGCH 16","igch0016","","-465","","9 coins","Attica","https://sws.geonames.org/6692632/","Kambanis, BCH 1906, pp. 58-61, illus.||Starr, Athenian Coinage, pp. 78, 87","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0017","IGCH 17","igch0017","","-460","","36+ coins","Corinth","https://sws.geonames.org/259289/","Ravel, NNM 52 (1932), pp. 1-11,","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0018","IGCH 18","igch0018","","-450","","14 coins","Corinth","https://sws.geonames.org/259289/","","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0019","IGCH 19","igch0019","","-460","","10 coins","Naupactus, Locris","https://sws.geonames.org/256639/","","2020-04-17T07:34:10Z"
