"URI","Címlet","RecordId","Terminus Post Quem","Terminus Ante Quem","Érem típusa URI","Leírás","Lelőhely","Lelőhely URI","Referencia","Bejegyzési dátum modosítása"
"http://coinhoards.org/id/igch0003","IGCH 3","igch0003","","-510","","6 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:34:03Z"
"http://coinhoards.org/id/igch0004","IGCH 4","igch0004","","-500","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Cythera, Laconia","https://sws.geonames.org/259709/","","2020-04-17T07:34:03Z"
"http://coinhoards.org/id/igch0007","IGCH 7","igch0007","","-490","","760 coins","Santorin (anc. Thera)","https://sws.geonames.org/252919/","BMCIonia, pp. xxxii ff.||Greenwell, NC 1890, pp. 13-9||Holloway, ANSMN 10 (1962), pp. 6-7||Wroth, NC 1884, pp. 269-80, illus.","2020-04-17T07:34:06Z"
"http://coinhoards.org/id/igch0008","IGCH 8","igch0008","","-490","","AR: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Melos","https://sws.geonames.org/256951/","Borrell, NC 1843-4, p. 134||Wroth, NC 1884, pp. 272-4","2020-04-17T07:34:07Z"
"http://coinhoards.org/id/igch0013","IGCH 13","igch0013","","-470","","100 coins","Paros","https://sws.geonames.org/255720/","Allan, BMQ 1940, pp. 95-6, illus.||Lederer, Neue Beiträge zur antihen Münzkunde, pp. 43-7, illus. (5 additional specimens)||Photos of 35 in ANS","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0031","IGCH 31","igch0031","","-400","","3+ coins","Scyros","https://sws.geonames.org/253613/","","2020-04-17T07:34:14Z"
"http://coinhoards.org/id/igch0039","IGCH 39","igch0039","","-400","","67 coins","Euboea","https://sws.geonames.org/262565/","Magoffin, The Romance of Archaeology (Garden City, [1929]), pp. 8-10","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0042","IGCH 42","igch0042","","-400","","350 coins","Euboea (or Boeotia)","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 49-50, no. 3, 137-9, some illus.","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0091","IGCH 91","igch0091","","-300","","30 coins","Siphnos","https://sws.geonames.org/253923/","Newell, NNM 64 (1934), 17 pp., illus.","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0105","IGCH 105","igch0105","","-300","","AR, AE?: Uncertain count noted in IGCH including 4 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Ithaca","https://sws.geonames.org/261707/","Benton, BSA 1938-9, p. 50","2020-04-17T07:34:38Z"
"http://coinhoards.org/id/igch0110","IGCH 110","igch0110","","-300","","50 coins","Delos","https://sws.geonames.org/263090/","Roussel, Délos, p. 48, note 4(50)||Svoronos, Athènes, pl. 30","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0126","IGCH 126","igch0126","","-270","","29 coins","Delos","https://sws.geonames.org/263090/","Roussel, Délos, p. 48, note 4 (50)","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0164","IGCH 164","igch0164","","-250","","66+ coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), p. 53, no. 5","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0167","IGCH 167","igch0167","","-200","","165+ coins","Euboea","https://sws.geonames.org/262565/","Wallace NNM 134 (1956), pp. 59-61, nos. 13-15","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0169","IGCH 169","igch0169","","-200","","300 coins","Euboea","https://sws.geonames.org/262565/","Varoucha, A Delt 1964, Chronika, p. 8, illus.","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0178","IGCH 178","igch0178","","-220","","19 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0188","IGCH 188","igch0188","","-200","","21 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:35:11Z"
"http://coinhoards.org/id/igch0204","IGCH 204","igch0204","","-200","","35 coins","Ios, Cyclades","https://sws.geonames.org/261771/","","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0230","IGCH 230","igch0230","","-175","","22 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), p. 121","2020-04-17T07:35:19Z"
"http://coinhoards.org/id/igch0240","IGCH 240","igch0240","","-165","","60 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 121-3","2020-04-17T07:35:23Z"
