"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Munttype URI","Beschrijving","Vindplaats","Vindplaats URI","Referentie","Wijzigingsdatum record"
"http://coinhoards.org/id/igch0007","IGCH 7","igch0007","","-490","","760 coins","Santorin (anc. Thera)","https://sws.geonames.org/252919/","BMCIonia, pp. xxxii ff.||Greenwell, NC 1890, pp. 13-9||Holloway, ANSMN 10 (1962), pp. 6-7||Wroth, NC 1884, pp. 269-80, illus.","2020-04-17T07:34:06Z"
"http://coinhoards.org/id/igch0008","IGCH 8","igch0008","","-490","","AR: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Melos","https://sws.geonames.org/256951/","Borrell, NC 1843-4, p. 134||Wroth, NC 1884, pp. 272-4","2020-04-17T07:34:07Z"
"http://coinhoards.org/id/igch0043","IGCH 43","igch0043","","-400","","16 coins","Elis","https://sws.geonames.org/261797/","Regling, ZfN 1931, p. 25","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0047","IGCH 47","igch0047","","-380","","80 coins","Piraeus","https://sws.geonames.org/255274/","Greenwell, NC 1887, p. 42 (a handwritten note in Greenwell's copy of the article raises the total to 80 and adds that no Alexander, were in the hd.)||Regling, ZfN 1931, p. 26","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0163","IGCH 163","igch0163","","-250","","49 coins","Boeotia, opposite Chalcis","https://sws.geonames.org/263441/","","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0168","IGCH 168","igch0168","","-225","","591+ coins","Larissa environs, Thessaly","https://sws.geonames.org/258576/","Bellinger, CIN 1961. Atti (1965), pp. 57-60||Merker, ANSMN 9 (1960), pp. 41-2 (some discrepancies in figures)||Varoucha, BCH 1938, p. 446 (Volos)","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0618","IGCH 618","igch0618","","-1","","36 coins","Curcani, 50 km. SSE of Bucharest, Rumania","https://sws.geonames.org/679936/","Preda, SCIV 1966, pp. 363-70, illus.","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0689","IGCH 689","igch0689","","-500","","3 coins","Sveti Vlas, c. 48 km. NE of Burgas, Bulgaria","https://sws.geonames.org/725816/","Gerasimov, BIAB 17 (1950), p. 325","2020-04-17T07:36:03Z"
"http://coinhoards.org/id/igch0714","IGCH 714","igch0714","","-350","","40 coins","Givkovo, c. 60 km. SE of Sofia, Bulgaria","https://sws.geonames.org/725337/","Gerasimov, Annuaire du Musée Nat. Bulg. 1942, pp. 72-89, illus.||Regling, ZfN 1931, p. 26 (an early burial date based on the 7 coins of the Hamburger Sale)","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0726","IGCH 726","igch0726","","-330","","74+ coins","Orlovka, Reni raion, Odessa oblast, Ukraine","https://sws.geonames.org/698379/","Bulatovich, Sovetskio kollektsioner 6 (Moscow, 1968), pp. 91-3; VDI 1970, no. 2, pp. 73-86, illus.||Kravchenko, SA 1969, no. pp. 274-9","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0734","IGCH 734","igch0734","","-320","","207+ coins","Ioan Corvin (formerly Cuzgun) c. 37 km. E of Calarasi, Rumania","https://sws.geonames.org/675556/","Moisil, CNA 1923, p. 18; Buletinul stiintific 1950, p. 55||von Renner, Zeitschrift für Münzund Medaillenkunde 1906, pp. 97-106, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0807","IGCH 807","igch0807","","-300","","50+ coins","Thracian Chersonese","https://sws.geonames.org/746980/","Hasluck, NC 1906, p. 26","2020-04-17T07:36:07Z"
