"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch0690","IGCH 690","igch0690","","-500","","10 coins","Veličkovo, c. 12 km. NW of Pazardzik, Bulgaria","https://sws.geonames.org/726003/","Gerasimov, BIAB 11 (1937), pp. 249-57, illus; NC 1938, pp. 80-4, illus.; BIAB 20 (1955), pp. 576-7, illus.","2020-04-17T07:36:04Z"
"http://coinhoards.org/id/igch1482","IGCH 1482","igch1482","","-445","","113 coins","Jordan, Hauran region, near anc. Bostra","https://sws.geonames.org/249154/","Kraay-Moorey, RN 1968, pp. 182 ff.||Starr, Athenian Coinage, pp. 63, 81, 85, 88","2020-04-17T07:37:03Z"
"http://coinhoards.org/id/igch1649","IGCH 1649","igch1649","","-370","","6000+ coins","Tell el Maskhouta (anc. Pithom-Heroopolis), 17 km. W of Ismailia","https://sws.geonames.org/350861/","Berry, A Numismatic Biography (Lucerne 1971), pp. 67, 69-72, nos. 355-7, 362-96, illus.||Bivar, BSOAS 1961, p. 193 (possible presence of silver plate)||Jungfleisch, RN 1949, pp. 27-34 (3800 coins examined)||Naster, RBN 1948, pp. 5-14, illus. (305 coins examined; 1 with profile eye pl. 1, 12 but not 4th cent. type ?); 1949, pp. 124-5||Robinson, NC 1947, pp. 113-21, illus. (262 coins examined)||Robinson, NC 1950, p. 298 (possible presence of Phoenician coins)||Varoucha, BCH 1949, p. 520","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1689","IGCH 1689","igch1689","","-235","","200 coins","Zagazig (anc. Bubastis)","https://sws.geonames.org/359493/","Eddé, Boll. di Num. 1905, p. 129; RassNum. 1906, pp. 31-5, illus.","2020-04-17T07:37:58Z"
"http://coinhoards.org/id/igch1749","IGCH 1749","igch1749","","-320","","2+ coins","Babylon, Babylonia","https://sws.geonames.org/98228/","Friedländer, ZfN 1881, p. 5, illus.||Hultsch, Griechische and römische Metrologie (Berlin, 1882), p. 245, note 1||Leake, Numismata Hellenica (London, 1856), p. 5||Vaux, NC 1851, pp. 70-4, illus.","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1750","IGCH 1750","igch1750","","-320","","2+ coins","Niffer (anc. Nippur), Babylonia","https://sws.geonames.org/92882/","","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1790","IGCH 1790","igch1790","","-375","","394+ coins","Malayer, c. 65 km. SE of Hamadan (anc. Ecbatana), Media","https://sws.geonames.org/125185/","Kraay-Moorey, RN 1968, pp. 222-8, 232||Robinson, Iraq 1950, pp. 50-1||Schlumberger, L'argent grècque, pp. 50-4||Troxell-Spengler ANSMN 15 (1969), pp. 15-6","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch2085","IGCH 2085","igch2085","","-435","","2000 coins","Avola, 20 km. SW of Syracuse","https://sws.geonames.org/2525643/","Currò Pisanò, AIIN 1962-4, pp. 221, 236||Jenkins, Gela, pp. 147-8||Orsi, NSc 1891, pp. 345-7 (c. 400 seen)","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2103","IGCH 2103","igch2103","","-400","","700+ coins","Falconara, near Noto, 24 km. SW of Syracuse","https://sws.geonames.org/2523996/","","2020-04-17T07:39:22Z"
