"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Munttype URI","Beschrijving","Vindplaats","Vindplaats URI","Referentie","Wijzigingsdatum record"
"http://coinhoards.org/id/igch0363","IGCH 363","igch0363","","-375","","70 coins","Chalcidice, Macedonia","https://sws.geonames.org/735805/","","2020-04-17T07:35:39Z"
"http://coinhoards.org/id/igch0364","IGCH 364","igch0364","","-375","","100 coins","Aidhonokhorion, c. 10 km. WNW of Amphipolis, Macedonia","https://sws.geonames.org/736966/","","2020-04-17T07:35:39Z"
"http://coinhoards.org/id/igch1185","IGCH 1185","igch1185","","-450","","41+ coins","Rhodes","https://sws.geonames.org/400665/","Naster, Lucien de Hirsch (Brussels, 1959), p. 148, no. 887","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1637","IGCH 1637","igch1637","","-500","","165 coins","Demanhur (mod. Damanhûr, anc. Dime-n-Hor = Hermopolis parva)","https://sws.geonames.org/358448/","Barron, Samos, p. 30||Dressel-Regling, ZfN 1927, pp. 28-104, illus. (nos. 152-8 = Abdera; no. 159 = Caria)||Gaebler, Stagira, nos. 3-6, 8, 10-14, 18||Kraay, NC 1956, p. 48||May, NC 1965, pp. 1-25, nos. 5-7; Abdera, nos. 2, 10||Schlumberger, L'argent grec, p. 10, no. 28","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1638","IGCH 1638","igch1638","","-500","","30 coins","Delta","https://sws.geonames.org/351037/","Barron, Samos, pp. 30-1 (Tyre specimens intrusive)||Dressel, ZfN 1900, pp. 255-8||Greenwell, NC 1890, pp. 1-12, illus.||Schlumberger, L'argent grec, p. 10, no. 31","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1639","IGCH 1639","igch1639","","-470","","72+ coins","Sakha (anc. Xois), near Kafr el Sheik, 100 km. E of Alexandreia","https://sws.geonames.org/349808/","Barron, Salvos, p. 31 (archaic hd. with intrusions, e.g. Idyma, Sidon)||Dressel, ZfN 1900, pp. 231-53, illus. (no. 8 = Dicaea; nos. 27-9 = Abdera; nos. 42-4 = Sidon; nos. 47-52 Thraco-Maced.; no. 55 = Ionia; nos. 58-9 = Athens; no. 62 = Paros; nos. 63-4 = Cyclades)||Dutilh, JIAN 1899, p. 287||May, NC 1965, pp. 1-25, no. 3; Abdera, nos. 18-9||Schlumberger, L'argent grec, p. 11, no. 37||Weber, NC 1899, pp. 269-83, illus.","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1640","IGCH 1640","igch1640","","-485","","92+ coins","Benha el Asl (anc. Athribis), 50 km. N of Cairo","https://sws.geonames.org/359280/","Newell, NC 1931, pp. 668||Robinson, NC 1930, pp. 93-106, illus.; NC 1931, pp. 68-71; NC 1932, p. 200||Schlumberger, L'argent glee, p. 10, no. 25","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1646","IGCH 1646","igch1646","","-460","","15 coins","Fayum, Fayum district","https://sws.geonames.org/361320/","SCMB Jan. 1960, pp. 9-10, illus.","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1893","IGCH 1893","igch1893","","-300","","70-71 coins","Paestum (anc. Poseidonia)","https://sws.geonames.org/3171709/","Kraay, AttiMemSocMagnaGrecia 1967, pp. 127-9||Pozzi, AIIN 1962-4, pp. 91-109, illus.","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1912","IGCH 1912","igch1912","","-380","","22 coins","Frasso Telesino, 24 km. NE of Caserta, Campania","https://sws.geonames.org/3176571/","Breglia, BollCircNumNap 1935, pp. 5-18, illus","2020-04-17T07:39:05Z"
"http://coinhoards.org/id/igch1931","IGCH 1931","igch1931","","-330","","26 coins","Lucania","https://sws.geonames.org/3174532/","Sambon, Recherches, p. 36","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1936","IGCH 1936","igch1936","","-300","","85 coins","Sala Consilina, 30 km. SW of Potenza, Lucania","https://sws.geonames.org/3168699/","Stazio, AIIN 1965-7, pp. 59-60","2020-04-17T07:39:07Z"
"http://coinhoards.org/id/igch1938","IGCH 1938","igch1938","","-300","","156 coins","Calvi Risorta (anc. Cales), Campania","https://sws.geonames.org/6543714/","Stazio, PP 1960, pp. 225-8","2020-04-17T07:39:07Z"
"http://coinhoards.org/id/igch1941","IGCH 1941","igch1941","","-300","","AR. In a tomb: 2 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Capua, Campania","https://sws.geonames.org/3180601/","Fiorelli, NSc 1881, p. 91","2020-04-17T07:39:07Z"
"http://coinhoards.org/id/igch1946","IGCH 1946","igch1946","","-300","","74 coins","Cariati, 60 km. NNW of Croton, Bruttium","https://sws.geonames.org/2525352/","Procopio, AIIN 1958-9, p. 284","2020-04-17T07:39:09Z"
