"URI","Başlık","RecordId","Terminus Post Quem","Terminus Ante Quem","Sikke Tipi URI","Tanım","Buluntu Yeri","Buluntu Yeri URI","Referans","Değiştirilen Kayıt Tarihi"
"http://coinhoards.org/id/igch0180","IGCH 180","igch0180","","-225","","40 coins","Megalopolis, Arcadia","https://sws.geonames.org/257395/","Hackens, Antidorum W. Peremans, pp. 74-5||Noe, ANSMN 10 (1962), pp. 39-41||Robinson, ANSMN 4 (1950), pp. 13-28, illus.","2020-04-17T07:35:09Z"
"http://coinhoards.org/id/igch0355","IGCH 355","igch0355","","-500","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Ishtib (mod. Stip), S. Serbia, Yugoslavia","https://sws.geonames.org/785482/","BlM 1913, p. 5411, illus. (1 Berlin coin)*||Saria, NZ 1927, p. 12, illus. (1 Belgrade coin)||Svoronos, JIAN 1919, pp. 9-10, 12-3, 25, some illus.","2020-04-17T07:35:35Z"
"http://coinhoards.org/id/igch0694","IGCH 694","igch0694","","-480","","5+ coins","Kârdzali, Bulgaria","https://sws.geonames.org/729794/","Gerasimov, BIAB 12 (1938), p. 456","2020-04-17T07:36:05Z"
"http://coinhoards.org/id/igch1177","IGCH 1177","igch1177","","-480","","38 coins","Asia Minor, southern, Cilician-Pamphylian border","https://sws.geonames.org/323835/","Robinson, NC 1961, pp. 107-17, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1182","IGCH 1182","igch1182","","-460","","50 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1252","IGCH 1252","igch1252","","-430","","32+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Regling, ZfN 1927, p. 5, note 10||Schlumberger, L'argent grec, p. 8, no. 10","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1404","IGCH 1404","igch1404","","-223","","5+ coins","Gordium","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 51-5, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1480","IGCH 1480","igch1480","","-480","","AR: 2 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Seleucis region, between Antakya and Latakia (anc. Antiocheia and Laodiceia ad Mare)","https://sws.geonames.org/312394/","Babelon, Traité II.1, nos. 1458-9||Schlumberger, L'argent grec, p. 9, no. 15||Schwabacher, OpuscArch. 6 (1950), pp. 141 f.||Svoronos, J IAN 1918-19, p. 43 (Bab. 1459 wrongly attributed to Ichnae)","2020-04-17T07:37:02Z"
"http://coinhoards.org/id/igch1482","IGCH 1482","igch1482","","-445","","113 coins","Jordan, Hauran region, near anc. Bostra","https://sws.geonames.org/249154/","Kraay-Moorey, RN 1968, pp. 182 ff.||Starr, Athenian Coinage, pp. 63, 81, 85, 88","2020-04-17T07:37:03Z"
"http://coinhoards.org/id/igch1483","IGCH 1483","igch1483","","-420","","100 coins","Massyaf, near anc. Baetocaece, N Phoenicia","https://sws.geonames.org/167046/","Cahn, Knidos, p. 4; no. 32, 2||Kraay, JHS 1964, pp. 78 ff.; NC 1964, p. 20||Kraay-Moorey, RN 1968, pp. 210-35||Starr, Athenian Coinage, pp. 47, 72, 85, 88","2020-04-17T07:37:04Z"
"http://coinhoards.org/id/igch1553","IGCH 1553","igch1553","","-150","","32 coins","Antakya (anc. Antioch), Seleucis","https://sws.geonames.org/323779/","Boston, Greek Coins 1950-63, nos. 277, 279","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1591","IGCH 1591","igch1591","","-145","http://numismatics.org/pco/id/svoronos-1904.1217||http://numismatics.org/pco/id/svoronos-1904.1218||http://numismatics.org/pco/id/svoronos-1904.1219||http://numismatics.org/pco/id/svoronos-1904.1220||http://numismatics.org/pco/id/svoronos-1904.1221||http://numismatics.org/pco/id/svoronos-1904.1222||http://numismatics.org/pco/id/svoronos-1904.1223||http://numismatics.org/pco/id/svoronos-1904.1224||http://numismatics.org/pco/id/svoronos-1904.1225||http://numismatics.org/pco/id/svoronos-1904.1226","20+ coins","Tyre (mod. Sur) or Beirut environs, Phoenicia","https://sws.geonames.org/267008/","","2020-04-17T07:37:28Z"
"http://coinhoards.org/id/igch1593","IGCH 1593","igch1593","","-140","","43 coins","Ras-Baalbek, c. 35 km. NE of Baalbek, Coelesyria","https://sws.geonames.org/268745/","Seyrig, Trésors du Levant (in press)||Thompson, Athens, p. 523 (= Zahle)","2020-04-17T07:37:32Z"
"http://coinhoards.org/id/igch1601","IGCH 1601","igch1601","","-125","","400 coins","Nablus (anc. Neapolis), Samaria","https://sws.geonames.org/282615/","Hamburger, ZfN 1892, p. 329, note 1||Kadman, INCJ, hoard 15","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1634","IGCH 1634","igch1634","","-500","","4 coins","Egypt","https://sws.geonames.org/357994/","Regling, ZfN 1927, p. 5, note 1 (Berlin Aeneia specimen possibly but not certainly from this find)","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1635","IGCH 1635","igch1635","","-500","","2+ coins","Fayum","https://sws.geonames.org/361320/","","2020-04-17T07:37:37Z"
