"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Mynttyp URI","Beskrivning","Fyndplats","Fyndplats URI","Referens","Ändringsdatum av posten"
"http://coinhoards.org/id/igch0663","IGCH 663","igch0663","","-1","","43 coins","Platania, near Drama, Macedonia","https://sws.geonames.org/734586/","Crawford, RRCH, no. 358||Varoucha, BCH 1960, pp. 486-7","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0694","IGCH 694","igch0694","","-480","","5+ coins","Kârdzali, Bulgaria","https://sws.geonames.org/729794/","Gerasimov, BIAB 12 (1938), p. 456","2020-04-17T07:36:05Z"
"http://coinhoards.org/id/igch0698","IGCH 698","igch0698","","-450","","13+ coins","Abdera, Thrace","https://sws.geonames.org/736675/","May, Abdera, p. 296 (Hoards)","2020-04-17T07:36:05Z"
"http://coinhoards.org/id/igch0708","IGCH 708","igch0708","","-400","","some AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Sokolovci, Smoljan district, Bulgaria","https://sws.geonames.org/726987/","Gerasimov, BIAB 25 (1962), p. 232","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0715","IGCH 715","igch0715","","-375","","23+ coins","Thrace","https://sws.geonames.org/738770/","May, Abdera, p. 191||West, NNM 40 (1929), pp. 84-9","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0716","IGCH 716","igch0716","","-357","","41 coins","Thrace","https://sws.geonames.org/738770/","Le Rider, Deux trésors, pp. 47-8||Robinson, NC 1934, pp. 244-54, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0739","IGCH 739","igch0739","","-320","","1000+ coins","Didymotichon, Thrace","https://sws.geonames.org/736447/","Le Rider, Deux trésors, p. 52, note 4||Tacchella, RN 1898, pp. 214-5","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0740","IGCH 740","igch0740","","-320","","300-400 coins","Sladun (formerly Hass keui), near Haskovo, Bulgaria","https://sws.geonames.org/727125/","Le Rider, Deux trésors, p. 52, note 4||Tacchella, RN 1898, p. 215","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0741","IGCH 741","igch0741","","-320","","250 coins","Kasamovo, 15 km. SW of Plovdiv, Bulgaria","https://sws.geonames.org/730036/","BSAB 4 (1914), p. 271||RN 1895, pp. 103-6 (detailed record of part of Sofia lot)||RN 1923, p. 29","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0802","IGCH 802","igch0802","","-300","","1000-6000 coins","Thrace","https://sws.geonames.org/738770/","Varoucha, BCH 1962, p. 421, illus. (2); A Delt 19 (1964), Chronika, p. 8","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0868","IGCH 868","igch0868","","-200","","217 coins","Comotini (formerly Gumuldjina), Thrace, date unknown","https://sws.geonames.org/735640/","","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch1177","IGCH 1177","igch1177","","-480","","38 coins","Asia Minor, southern, Cilician-Pamphylian border","https://sws.geonames.org/323835/","Robinson, NC 1961, pp. 107-17, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1182","IGCH 1182","igch1182","","-460","","50 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:22Z"
