"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Münztyp URI","Beschreibung","Fundstelle","Fundstelle URI","Zitat","Modifizierungsdatum"
"http://coinhoards.org/id/igch0214","IGCH 214","igch0214","","-170","","13 coins","Makrakomi, W of Lamia, Thessaly","https://sws.geonames.org/257975/","Constantopoulos, BCH 1933, p. 238","2020-04-17T07:35:17Z"
"http://coinhoards.org/id/igch0233","IGCH 233","igch0233","","-168","","58 coins","Thebes, Boeotia","https://sws.geonames.org/252910/","Hackens, BCH 1969, pp. 712-29, illus.","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0262","IGCH 262","igch0262","","-146","","3000+ coins","Diakofto, on the coast c. 20 km. E of Aegium, Achaea","https://sws.geonames.org/263148/","","2020-04-17T07:35:26Z"
"http://coinhoards.org/id/igch0271","IGCH 271","igch0271","","-135","","1348 coins","Agrinion, Aetolia","https://sws.geonames.org/265560/","Dengate, ANSMN 13 (1967), pp. 57–110 (Megalopolis)||Hersh, NC 1966, pp. 71-93 (denarii)||Losada, Phoenix 19 (1965), pp. 129-33 (Athens)||Thompson, NNM 159 (1968), illus.||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0317","IGCH 317","igch0317","","-100","","4 coins","Naupactus environs, Locris","https://sws.geonames.org/256639/","Oeconomides, A Delt 1968, Chronika, p. 13, illus.","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0346","IGCH 346","igch0346","","-80","","84 coins","Greece","https://sws.geonames.org/390903/","Thompson, Athens, p. 523","2020-04-17T07:35:34Z"
"http://coinhoards.org/id/igch0351","IGCH 351","igch0351","","-44","","8+ coins","Aidona, c. 18 km. SW of Kalambaka, Thessaly","https://sws.geonames.org/265542/","Franke, SM 1959, pp. 61-7, illus.||Holly, RN 1966, pp. 8-10","2020-04-17T07:35:35Z"
"http://coinhoards.org/id/igch0352","IGCH 352","igch0352","","-42","","360+ coins","Hierapytna (mod. Hierapetra), Crete","https://sws.geonames.org/261814/","Kambanis, BCH 1938, pp. 75-6||Lewis, NC 1962, p. 283||Raven, NC 1938, pp. 133-55, illus.||Thompson, Athens, pp. 516-7; NC 1962, pp. 313-4","2020-04-17T07:35:35Z"
"http://coinhoards.org/id/igch0647","IGCH 647","igch0647","","-1","","124 coins","Poroschia, 7 km. S of Alexandria, Rumania","https://sws.geonames.org/669832/","Moisil, Balcania 1944, p. 13, nos. 7-8, illus.||Spiru, SCN 3 (1960), p. 553","2020-04-17T07:35:59Z"
"http://coinhoards.org/id/igch0648","IGCH 648","igch0648","","-1","","AR. Pot hoard with Dacian jewelry: 1 coin noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Derna, c. 30 km. NE of Oradea, Rumania","https://sws.geonames.org/679471/","Daicoviciu, Dacia 1937-40, pp. 322-3","2020-04-17T07:35:59Z"
