"URI","Címlet","RecordId","Terminus Post Quem","Terminus Ante Quem","Érem típusa URI","Leírás","Lelőhely","Lelőhely URI","Referencia","Bejegyzési dátum modosítása"
"http://coinhoards.org/id/igch0003","IGCH 3","igch0003","","-510","","6 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:34:03Z"
"http://coinhoards.org/id/igch0073","IGCH 73","igch0073","","-325","","62 coins","Arta (and. Ambracia) environs, Epirus","https://sws.geonames.org/264559/","","2020-04-17T07:34:25Z"
"http://coinhoards.org/id/igch0112","IGCH 112","igch0112","","-300","","140 coins","S. Maura, Leucas, Acarnania","https://sws.geonames.org/11837801/","","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0129","IGCH 129","igch0129","","-290","","478+ coins","Peloponnesus","https://sws.geonames.org/255620/","BCH 1938, p. 447||Robert, Études, p. 194","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0133","IGCH 133","igch0133","","-270","","11+ coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:48Z"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0157","IGCH 157","igch0157","","-250","","94 coins","Athens (Agora)","https://sws.geonames.org/8740142/10345880/","Thompson, Hesperia 1942, pp. 223-4","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0165","IGCH 165","igch0165","","-200","","80 coins","Greece, central","https://sws.geonames.org/6697800/","","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0173","IGCH 173","igch0173","","-225","","50 coins","Dokimion (Malamata-Kyparissia), Acarnania","https://sws.geonames.org/259782/","Varoucha, BCH 1956, p. 227, illus.||Warren, ANSMN 15 (1969), p. 33, illus. (the Arcadian coins)","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0175","IGCH 175","igch0175","","-235","","572+ coins","Eretria, Euboea","https://sws.geonames.org/262628/","Merker, ANSMN 9 (1960), pp. 43-4||Varoucha, Epitymbion Christen Tsounta (Athens, 1941), pp. 670-2||Wallace, NNM 134 (1956), pp. 47-9, no. 1","2020-04-17T07:35:06Z"
"http://coinhoards.org/id/igch0176","IGCH 176","igch0176","","-225","","82 coins","Olympia, Elis","https://sws.geonames.org/264637/","Newell, NNM 39 (1929), illus.||Noe, Sicyon, p. 35||Schwabacher, NC 1939, pp. 260||Warren, ANSMN 15 (1969), pp. 31 ff.","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0178","IGCH 178","igch0178","","-220","","19 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0182","IGCH 182","igch0182","","-200","","55 coins","Therianos, W of Patras, Achaea","https://sws.geonames.org/252956/","Varoucha, A Delt 1931-2, pp. 71-7, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0188","IGCH 188","igch0188","","-200","","21 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:35:11Z"
"http://coinhoards.org/id/igch0195","IGCH 195","igch0195","","-200","","65 coins","Abae, Phocis","https://sws.geonames.org/262556/","JHS 1896, p. 302","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0199","IGCH 199","igch0199","","-200","","11 coins","Labia, Elis","https://sws.geonames.org/258639/","","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0205","IGCH 205","igch0205","","-200","","222 coins","Chalcis (or Boeotia)","https://sws.geonames.org/260133/","","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0209","IGCH 209","igch0209","","-200","","52 coins","Kyparissia, Messenia","https://sws.geonames.org/259782/","Constantopoulos, BCH 1936, p. 454","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0219","IGCH 219","igch0219","","-170","","74 coins","Chalcis environs, Euboea","https://sws.geonames.org/260133/","","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0221","IGCH 221","igch0221","","-190","","352 coins","Eretria (Isis temple), Euboea","https://sws.geonames.org/262628/","Newell, NNM 68 (1935), pp. 11-23||Papadakis, A Delt 1915, pp. 120, 145-7||Wallace, NNM 134 (1956), pp. 119 ff.","2020-04-17T07:35:18Z"
