"URI","Título","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetal URI","Descripción","Hallazgo","Hallazgo URI","Referencia","Fecha de modificación del
                        registro"
"http://coinhoards.org/id/igch0069","IGCH 69","igch0069","","-325","","25 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:23Z"
"http://coinhoards.org/id/igch0076","IGCH 76","igch0076","","-327","","35 coins","Kyparissia, Messenia","https://sws.geonames.org/259782/","Newell, NNM 3 (1921), 21 pp., illus.","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0086","IGCH 86","igch0086","","-300","","11 coins","Crete","https://sws.geonames.org/6697802/","Oeconomides, A Delt 1968, Chronika, p. 13, illus.","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0091","IGCH 91","igch0091","","-300","","30 coins","Siphnos","https://sws.geonames.org/253923/","Newell, NNM 64 (1934), 17 pp., illus.","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0093","IGCH 93","igch0093","","-300","","112 coins","Lamia district (village of St. Theodore), Thessaly","https://sws.geonames.org/258620/","Keramopoullos, ArchEph 1903, p. 101||Newell, Demetrius, p. 134, note 5; p. 168, note 13 (burial date c. 308-290 B.C.)||Robert, Études, p. 191||Svoronos, Athènes, pl. 27, 1-34","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0094","IGCH 94","igch0094","","-300","","789 coins","Megara","https://sws.geonames.org/257365/","","2020-04-17T07:34:35Z"
"http://coinhoards.org/id/igch0120","IGCH 120","igch0120","","-300","","72 coins","Dyrmish, c. 20 km. SE of Sarandë, Albania","https://sws.geonames.org/363381/","","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0129","IGCH 129","igch0129","","-290","","478+ coins","Peloponnesus","https://sws.geonames.org/255620/","BCH 1938, p. 447||Robert, Études, p. 194","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0147","IGCH 147","igch0147","","-280","","60+ coins","Arta (anc. Ambracia), Epirus","https://sws.geonames.org/264559/","Ravel, NNM 52 (1932), pp. 12-27, illus.; TINC, p. 106","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0151","IGCH 151","igch0151","","-270","","49+ coins","Mitropolis, near anc. Gortyna, Crete","https://sws.geonames.org/256862/","Le Rider, Monn. crét., pp. 7-11, 47-8","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0152","IGCH 152","igch0152","","-270","","410+ coins","Phaestus region, Crete","https://sws.geonames.org/262531/","Le Rider, Monn. crét., pp. 19-49, illus. See also no. 153 below||Varoucha, BCH 1960, p. 490, illus.","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0154","IGCH 154","igch0154","","-270","","127+ coins","Crete, central region","https://sws.geonames.org/6697802/","Hackens, Antidorum W. Peremans, p. 42, note 1 (for date)||Le Rider, Monn. crét., pp. 11-9 and pp. 40-9 (for date)","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0159","IGCH 159","igch0159","","-240","","65 coins","Phayttus, near Tricca, Thessaly","https://sws.geonames.org/251253/","Franke, AA 1958, pp. 38-62, illus.||Varoucha, BCH 1957, pp. 497-8, illus. (4 coins)","2020-04-17T07:35:00Z"
"http://coinhoards.org/id/igch0166","IGCH 166","igch0166","","-200","","35 coins","Greece, central","https://sws.geonames.org/6697800/","Wallace, NNM 134 (1956), pp. 54-6, nos. 8-10","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0175","IGCH 175","igch0175","","-235","","572+ coins","Eretria, Euboea","https://sws.geonames.org/262628/","Merker, ANSMN 9 (1960), pp. 43-4||Varoucha, Epitymbion Christen Tsounta (Athens, 1941), pp. 670-2||Wallace, NNM 134 (1956), pp. 47-9, no. 1","2020-04-17T07:35:06Z"
"http://coinhoards.org/id/igch0182","IGCH 182","igch0182","","-200","","55 coins","Therianos, W of Patras, Achaea","https://sws.geonames.org/252956/","Varoucha, A Delt 1931-2, pp. 71-7, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0188","IGCH 188","igch0188","","-200","","21 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:35:11Z"
"http://coinhoards.org/id/igch0218","IGCH 218","igch0218","","-170","","8 coins","Athens","https://sws.geonames.org/264371/","Amandry, BCH 1947-8, p. 432","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0226","IGCH 226","igch0226","","-180","","130 coins","Koskina, Euboea","https://sws.geonames.org/259240/","Varoucha, Epitymbion Christou Tsounta (Athens, 1941), pp. 672-4||Wallace, Essays Robinson, p. 204","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0228","IGCH 228","igch0228","","-170","","130 coins","Grammenon, E of Larissa, Thessaly","https://sws.geonames.org/261894/","Robert, Études, pp. 191-2 (for geography and date of discovery)||Svoronos, JIAN 1901, pp. 83-90","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0231","IGCH 231","igch0231","","-171","","25 coins","Metsobon, Epirus","https://sws.geonames.org/257083/","Franke, JNG 1957, pp. 35-50, illus.","2020-04-17T07:35:19Z"
"http://coinhoards.org/id/igch0232","IGCH 232","igch0232","","-169","","1300 coins","Oreus (anc. Histiaea), Euboea","https://sws.geonames.org/256284/","Franke, JNG 1957, pp. 35-9||Robert, Études, pp. 189-90||Svoronos, JIAN 1902, pp. 318-28, illus. (some)||Thompson, NNM 159 (1968), pp. 92-3","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0233","IGCH 233","igch0233","","-168","","58 coins","Thebes, Boeotia","https://sws.geonames.org/252910/","Hackens, BCH 1969, pp. 712-29, illus.","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0239","IGCH 239","igch0239","","-165","","52 coins","Larissa, Thessaly","https://sws.geonames.org/258576/","","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0243","IGCH 243","igch0243","","-150","","105 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0248","IGCH 248","igch0248","","-150","","600 coins","Preveza, Epirus","https://sws.geonames.org/254698/","Robert, Études, p. 195","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0253","IGCH 253","igch0253","","-130","","17+ coins","Crete","https://sws.geonames.org/6697802/","Le Rider, Monn. crét., p. 221||Robert, Hellenica 11-2 (1960), p. 67, note 1","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0254","IGCH 254","igch0254","","-150","","1154+ coins","Canea (anc. Cydonia) environs, Crete","https://sws.geonames.org/7669410/","Milne, NC 1943, p. 84 (Oxford lot ex Evans)||Robert, Études, pp. 197-8||Robinson, NC 1928, pp. 172 ff.||Seager, NNM 23 (1924)","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0262","IGCH 262","igch0262","","-146","","3000+ coins","Diakofto, on the coast c. 20 km. E of Aegium, Achaea","https://sws.geonames.org/263148/","","2020-04-17T07:35:26Z"
"http://coinhoards.org/id/igch0267","IGCH 267","igch0267","","-140","","48 coins","Achaea","https://sws.geonames.org/265491/","Oeconomides, Archaiologike Analecta ex Athenōn 1968, Part II, pp. 73-6, illus.","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0304","IGCH 304","igch0304","","-100","","387 coins","Larissa, Thessaly","https://sws.geonames.org/258576/","","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch0305","IGCH 305","igch0305","","-100","","600 coins","Larissa","https://sws.geonames.org/258576/","","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch0309","IGCH 309","igch0309","","-100","","18 coins","Khouliaradhes, near Dodona, Epirus","https://sws.geonames.org/251504/","Hammond, Epirus (Oxford, 1967), pp. 177, 719||Robert, Monn. grecques, p. 37, note 7","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch0330","IGCH 330","igch0330","","-70","","98+ coins","Axus, Crete","https://sws.geonames.org/264291/","Varoucha, Pepragmena tou B' Diethnous Kretologikou Synedriou, 2 (Athens, 1968), pp. 214-5","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0359","IGCH 359","igch0359","","-421","","19 coins","Olynthus, Macedonia","https://sws.geonames.org/734996/","Robinson, Olynthus VI, pp. 13-4, illus.||Robinson-Clement, Olynthus IX, pp. 173-6, illus. (hd. V)","2020-04-17T07:35:37Z"
"http://coinhoards.org/id/igch0361","IGCH 361","igch0361","","-350","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Kaliandra (anc. Mende), Macedonia","https://sws.geonames.org/261557/","","2020-04-17T07:35:39Z"
"http://coinhoards.org/id/igch0364","IGCH 364","igch0364","","-375","","100 coins","Aidhonokhorion, c. 10 km. WNW of Amphipolis, Macedonia","https://sws.geonames.org/736966/","","2020-04-17T07:35:39Z"
"http://coinhoards.org/id/igch0366","IGCH 366","igch0366","","-379","","9 coins","Olynthus, Macedonia","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 177-9, illus. (hd. VII)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0367","IGCH 367","igch0367","","-379","","9 coins","Olynthus","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 176-7, illus. (hd. VI)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0370","IGCH 370","igch0370","","-348","","10 coins","Chalcidice, Macedonia","https://sws.geonames.org/735805/","Lemerle, BCH 1936, p. 454","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0374","IGCH 374","igch0374","","-348","","84 coins","Olynthus","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 186-90, illus. (hd. X)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0375","IGCH 375","igch0375","","-348","","75 coins","Olynthus","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 179-83, illus. (hd. VIII)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0376","IGCH 376","igch0376","","-348","","35 coins","Olynthus","https://sws.geonames.org/734996/","Robinson, Olynthus III, pp. 12 ff., illus.||Robinson-Clement, Olynthus IX, pp. 167-8, illus. (hd. II)","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0377","IGCH 377","igch0377","","-348","","63 coins","Olynthus","https://sws.geonames.org/734996/","Robinson, Olynthus VI, pp. 11-2, illus.||Robinson-Clement, Olynthus IX, pp. 168-71, illus. (hd. III)","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0414","IGCH 414","igch0414","","-305","","20 coins","Drama , Macedonia","https://sws.geonames.org/736364/","","2020-04-17T07:35:44Z"
"http://coinhoards.org/id/igch0440","IGCH 440","igch0440","","-250","","20+ coins","Krusovica, c. 54 km. N of Vraca, Bulgaria","https://sws.geonames.org/729857/","Gerasimov, BIAB 26 (1963), p. 259","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0471","IGCH 471","igch0471","","-150","","38 coins","Gephyra, near Thessalonica, Macedonia","https://sws.geonames.org/733802/","","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0474","IGCH 474","igch0474","","-165","","13 coins","Yenikeui, near Amphipolis, Macedonia","https://sws.geonames.org/736893/","Perdrizet, RN 1903, p. 324||Robert, Études, p. 206","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0475","IGCH 475","igch0475","","-165","","200+ coins","Macedonia","https://sws.geonames.org/735355/","Leake, NC 1855, p. 213, note||Robert, Études, p. 209","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0476","IGCH 476","igch0476","","-165","","3000+ coins","Greece, northern","https://sws.geonames.org/390903/","Borrell, NC 1840, p. 236","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0477","IGCH 477","igch0477","","-165","","6 coins","Pella, Macedonia","https://sws.geonames.org/734726/","Varoucha, BCH 1958, p. 651","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0480","IGCH 480","igch0480","","-160","","4 coins","Kilkis, Macedonia","https://sws.geonames.org/735736/","Thompson, NC 1962, p. 318; ANSMN 12 (1966), p. 60||Varoucha, BCH 1962, p. 422, illus.","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0734","IGCH 734","igch0734","","-320","","207+ coins","Ioan Corvin (formerly Cuzgun) c. 37 km. E of Calarasi, Rumania","https://sws.geonames.org/675556/","Moisil, CNA 1923, p. 18; Buletinul stiintific 1950, p. 55||von Renner, Zeitschrift für Münzund Medaillenkunde 1906, pp. 97-106, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0739","IGCH 739","igch0739","","-320","","1000+ coins","Didymotichon, Thrace","https://sws.geonames.org/736447/","Le Rider, Deux trésors, p. 52, note 4||Tacchella, RN 1898, pp. 214-5","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0742","IGCH 742","igch0742","","-320","","69 coins","Gorni Domljan, c. 40 km. N of Plovdiv, Bulgaria","https://sws.geonames.org/731215/","Gerasimov, BIAB 27 (1964), p. 237","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0756","IGCH 756","igch0756","","-320","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Krumovo, near Nova Zagora, Bulgaria","https://sws.geonames.org/729891/","Gerasimov, BIAB 11 (1937), p. 322","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0760","IGCH 760","igch0760","","-320","","150-200 coins","Tenevo, c. 15 km. S of Jambol, Bulgaria","https://sws.geonames.org/726482/","Gerasimov, BIAB 22 (1959), p. 359","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0762","IGCH 762","igch0762","","-320","","33+ coins","Roza, Jambol district, Bulgaria","https://sws.geonames.org/727574/","Gerasimov, BIAB 26 (1963), p. 264","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0763","IGCH 763","igch0763","","-320","","51+ coins","Poljanovgradsko, c. 50 km. NE of Jambol, Bulgaria","https://sws.geonames.org/728113/","Gerasimov, BIAB 20 (1955), p. 611","2020-04-17T07:36:07Z"
