"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Mynttyp URI","Beskrivning","Fyndplats","Fyndplats URI","Referens","Ändringsdatum av posten"
"http://coinhoards.org/id/igch1252","IGCH 1252","igch1252","","-430","","32+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Regling, ZfN 1927, p. 5, note 10||Schlumberger, L'argent grec, p. 8, no. 10","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1255","IGCH 1255","igch1255","","-400","","1300+ coins","Cilicia","https://sws.geonames.org/8261117/","BCH 1960, pp. 493-4||Kraay, NC 1962, pp. 1-15, illus.","2020-04-17T07:36:34Z"
"http://coinhoards.org/id/igch1272","IGCH 1272","igch1272","","-478","","700 coins","Larnaca (anc. Citium)","https://sws.geonames.org/146400/","Dikaios-Robinson, NC 1935, pp. 165-90, illus.||Newell, NNM 82 (1938), pp. 14-7, 20 f., illus.||Robinson, NC 1937, p. 250, illus.||Schlumberger, L'argent grec, p. 8, no. 7","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1275","IGCH 1275","igch1275","","-400","","123+ coins","Dali (anc. Idalium)","https://sws.geonames.org/146666/","BMCCyprus, passim||Lang, NC 1871, pp. 1-18||Price, NC 1969, pp. 1-2||Schlumberger, L'argent grec, p. 8, no. 5||Six, RN 1883, pp. 257 f.","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1276","IGCH 1276","igch1276","","-400","","500 coins","Dali","https://sws.geonames.org/146666/","BMCCyprus, passim||Hill, NC 1914, pp. 105 f.||Lang, NC 1871, pp. 1-18||Price, NC 1969, pp. 2-4","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1277","IGCH 1277","igch1277","","-400","","11 coins","Cyprus","https://sws.geonames.org/146670/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1278","IGCH 1278","igch1278","","-380","","252 coins","Vouni, near anc. Marium","https://sws.geonames.org/145986/","Schlumberger, L'argent grec, p. 8, no. 11||Schwabacher, Opuscula Archaeologica 4 (1946), pp. 25-46, illus.; NNA 1947, pp. 67-104, illus.||The Swedish Cyprus Expedition 3 (1937), pp. 292 ff , illus.","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1423","IGCH 1423","igch1423","","-280","","1957+ coins","Armenak (= Ermenak; anc. Germanicopolis), Cilicia Tracheia","https://sws.geonames.org/315401/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1436","IGCH 1436","igch1436","","-323","","52 coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1477","IGCH 1477","igch1477","","-95","","2484 coins","Nea Paphus","https://sws.geonames.org/414543/","BCH 1965, pp. 292 f., illus.","2020-04-17T07:37:01Z"
"http://coinhoards.org/id/igch1482","IGCH 1482","igch1482","","-445","","113 coins","Jordan, Hauran region, near anc. Bostra","https://sws.geonames.org/249154/","Kraay-Moorey, RN 1968, pp. 182 ff.||Starr, Athenian Coinage, pp. 63, 81, 85, 88","2020-04-17T07:37:03Z"
"http://coinhoards.org/id/igch1516","IGCH 1516","igch1516","","-305","","3000+ coins","Aleppo (anc. Beroea), Cyrrhestica","https://sws.geonames.org/170062/","Newell, Tyrus, p. 10; Sidon-Ake, p. 58||Voetter, A manuscript account of find in Vienna Cabinet. Transscript of this MS by E. T. Newell at ANS (949 spec.)","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1643","IGCH 1643","igch1643","","-480","","4 coins","Memphis","https://sws.geonames.org/352547/","Coins pierced, originally attached to necklace found during excavations by Petrie","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1646","IGCH 1646","igch1646","","-460","","15 coins","Fayum, Fayum district","https://sws.geonames.org/361320/","SCMB Jan. 1960, pp. 9-10, illus.","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1664","IGCH 1664","igch1664","","-318","","8000+ coins","Demanhur (mod. Damanhûr; anc. Dime-n-Hor = Hermopolis parva)","https://sws.geonames.org/358448/","(Elder) Collection of Coins of Alexander the Great, 300 illus.||AA 1907, p. 160||May, NC 1952, pp. 1-18, illus.||Mosser, NNM 97 (1941), nos. 18-52, illus.||Newell, Reattribulion, pp. 34-62, illus.; Sidon-Ake, p. 57, illus.; NNM 19 (1923), illus. (4826 specimens listed; details of further 1062 noted by Newell subsequently, in ANS file, See pp. 146-7 for citation of Dattari for presence of Ptolemy I specimens); Tarsos. p. 109, illus.||Num 1909, p. 9||Torrey, NNM 77 (1937), illus.","2020-04-17T07:37:42Z"
"http://coinhoards.org/id/igch1708","IGCH 1708","igch1708","","-144","","245+ coins","Keneh (mod. Qena; anc. Kaionopolis), near Luxor","https://sws.geonames.org/350550/","Newell, NNM 33 (1927), pp. 14-31, illus. (Ptolemy VIII tetradr. given as Paphus, p. 22, but Newell later regarded these as of Alexandreia, see Standard Ptol. Silver, p. 11","2020-04-17T07:38:06Z"
"http://coinhoards.org/id/igch1757","IGCH 1757","igch1757","","-300","","43+ coins","Mesopotamia or Babylonia","https://sws.geonames.org/99237/","","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1789","IGCH 1789","igch1789","","-511","","12 coins","Persepolis","https://sws.geonames.org/110836/","Herzfeld, TINC, pp. 413-4, illus.||Schlumberger, L'argent grec, p. 11, no. 43||Schmidt, Persepolis 2 (Chicago, 1957), pp. 110, 113-4, illus.","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch1796","IGCH 1796","igch1796","","-275","","150 coins","Kaswin, c. 140 km. NW of Teheran (anc. Rhagae), Media","https://sws.geonames.org/119505/","","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch1820","IGCH 1820","igch1820","","-380","","170+ coins","Balkh (anc. Bactra) environs, Bactriana","https://sws.geonames.org/1147290/","Troxell-Spengler, ANSMN 15 (1969), pp. 1-19, illus.","2020-04-17T07:38:45Z"
"http://coinhoards.org/id/igch1830","IGCH 1830","igch1830","","-380","","115+ coins","Cabul (anc. Cabura), Paropamisadae","https://sws.geonames.org/1138958/","Schlumberger, L'argent grec, pp. 3-6, 31-45, illus.","2020-04-17T07:38:51Z"
