"URI","Titre","RecordId","Terminus Post Quem","Terminus Ante Quem","Référence typologique URI","Description","Lieu de découverte","Lieu de découverte URI","Référence","Date de l'entrée dans catalogue"
"http://coinhoards.org/id/igch0237","IGCH 237","igch0237","","-167","","2500-3000 coins","Sitichoro, near Pharsalus, Thessaly","https://sws.geonames.org/253756/","Oeconomides, ArchEph 1970, pp. 13-26, illus. (the Volos and Thessalonica lots)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0248","IGCH 248","igch0248","","-150","","600 coins","Preveza, Epirus","https://sws.geonames.org/254698/","Robert, Études, p. 195","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0392","IGCH 392","igch0392","","-320","","239 coins","Loveč environs, Bulgaria","https://sws.geonames.org/729559/","BSAB 6 (1916-8), p. 163","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0393","IGCH 393","igch0393","","-320","","50 coins","Lukovit environs, E of Vraca, Bulgaria","https://sws.geonames.org/729507/","Gerasimov, BIAB 15 (1946), p. 239","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0695","IGCH 695","igch0695","","-475","","153 coins","Krusevo, c. 32 km. E of Plovdiv, Bulgaria","https://sws.geonames.org/729872/","","2020-04-17T07:36:05Z"
"http://coinhoards.org/id/igch0697","IGCH 697","igch0697","","-450","","66+ coins","Tekirdag (anc. Bisanthe), Thrace","https://sws.geonames.org/738927/","Varoucha, BCH 1960, p. 493, illus.; supplemented by information from N. Olcay","2020-04-17T07:36:05Z"
"http://coinhoards.org/id/igch0734","IGCH 734","igch0734","","-320","","207+ coins","Ioan Corvin (formerly Cuzgun) c. 37 km. E of Calarasi, Rumania","https://sws.geonames.org/675556/","Moisil, CNA 1923, p. 18; Buletinul stiintific 1950, p. 55||von Renner, Zeitschrift für Münzund Medaillenkunde 1906, pp. 97-106, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0735","IGCH 735","igch0735","","-320","","12 coins","Carsko, near Pazardzik, Bulgaria","https://sws.geonames.org/730028/","Gerasimov, BIAB 13 (1939), p. 345","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0736","IGCH 736","igch0736","","-320","","many AR: Uncertain count noted in IGCH including 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Pamidovo, Pazardzik district, Bulgaria","https://sws.geonames.org/728451/","Gerasimov, BIAB 27 (1964), p. 239","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0737","IGCH 737","igch0737","","-320","","83 coins","Sofia environs, Bulgaria","https://sws.geonames.org/727011/","Gerasimov, BIAB 18 (1952), p. 403","2020-04-17T07:36:07Z"
