"URI","Titre","RecordId","Terminus Post Quem","Terminus Ante Quem","Référence typologique URI","Description","Lieu de découverte","Lieu de découverte URI","Référence","Date de l'entrée dans catalogue"
"http://coinhoards.org/id/igch0148","IGCH 148","igch0148","","-280","","150 coins","Gravena, Epirus","https://sws.geonames.org/736151/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0177","IGCH 177","igch0177","","-230","","378 coins","Carystus, Euboea","https://sws.geonames.org/260935/","Robinson, NNM 124 (1952), illus. (Lot A)||Wallace, NNM 134 (1956), pp. 50-52","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0298","IGCH 298","igch0298","","-100","","16 coins","Delos","https://sws.geonames.org/263090/","Svoronos, JIAN 1911, p. 75","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0410","IGCH 410","igch0410","","-310","","1968 coins","Paeonia","https://sws.geonames.org/8133970/","Sotheby April 16, 1969; ParkeBernet Dec. 9, 1969","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0444","IGCH 444","igch0444","","-280","","157 coins","Thessalonica, Macedonia","https://sws.geonames.org/734077/","Newell, Tyrus, p. 11; Demetrius, pp. 117-8, 163-4; Newell's record of varieties on file ANS","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0458","IGCH 458","igch0458","","-220","","195+ coins","Zemun, on the Save River opp. Belgrade, Yugoslavia","https://sws.geonames.org/783920/","Hunter, ANSMN 13 (1967), pp. 17-40, illus.||Newell, WSM, p. 187||Pink, Münzprägung der Ostkelten, p. 61||Saria, NZ 1927, p. 11","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0776","IGCH 776","igch0776","","-315","","7+ coins","Greece","https://sws.geonames.org/390903/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0800","IGCH 800","igch0800","","-300","","21+ coins","Lergutsa, Leovo raion, Moldavia","https://sws.geonames.org/617918/","Nudel'man and Rikman, SA 1957, no. 3, pp. 250-2 (the torques only)||Nudel'man, Trudy Gosudarstvennogo istorikokraevedcheskogo muzeia Moldavskoi SSR 2 (Kishinev, 1969), pp. 126-34","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0801","IGCH 801","igch0801","","-300","","350 coins","Greece, northern","https://sws.geonames.org/390903/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0914","IGCH 914","igch0914","","-100","","231 coins","Kepeli (mod. Svoboda), 21 km. N of Pazardzik, Bulgaria","https://sws.geonames.org/726529/","BSAB 4 (1914), p. 273||Le Rider, Deux trésors, p. 52, note 4","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0958","IGCH 958","igch0958","","-70","","800 coins","Marasesti, c. 73 km. NW of Galati, Rumania","https://sws.geonames.org/673881/","Iliescu, Caiet selectiv 8 (1963), p. 329 (1 Alexander)||Moisil, BSNR 11 (1914), pp. 25-6; CNA 14 (1939), pp. 142-3","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0971","IGCH 971","igch0971","","-85","","75 coins","Adrianople (now Edirne), Thrace","https://sws.geonames.org/747712/","Robert, Études, p. 5, note 3","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch1165","IGCH 1165","igch1165","","-500","","76+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Mørkholm, SNR 1971, pp. 79-91, illus.","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1204","IGCH 1204","igch1204","","-380","","16 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1283","IGCH 1283","igch1283","","-270","","11 coins","Aphrodisias, Caria","https://sws.geonames.org/7733053/","Erim, Türk Arkeoloji Dergisi 1969, p. 93, illus. (10 obv. only)","2020-04-17T07:36:36Z"
