"URI","Τίτλος","RecordId","Terminus Post Quem","Terminus Ante Quem","Νομισματικός τύπος URI","Περιγραφή","Σημείο εύρεσης","Σημείο εύρεσης URI","Παραπομπή","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://coinhoards.org/id/igch0095","IGCH 95","igch0095","","-300","","31 coins","Messene","https://sws.geonames.org/8133986/","","2020-04-17T07:34:35Z"
"http://coinhoards.org/id/igch0410","IGCH 410","igch0410","","-310","","1968 coins","Paeonia","https://sws.geonames.org/8133970/","Sotheby April 16, 1969; ParkeBernet Dec. 9, 1969","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0890","IGCH 890","igch0890","","-160","","36+ coins","Ablanica, c. 70 km. S of Pazardzik, Bulgaria","https://sws.geonames.org/6459679/","Gerasimov, BIAB 14 (1940-2), p. 282","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0929","IGCH 929","igch0929","","-100","","AR. Large hoard: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Koprivec, c. 50 km. S of Ruse, Bulgaria","https://sws.geonames.org/6460159/","Gerasimov, BIAB 27 (1964), p. 242","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch1286","IGCH 1286","igch1286","","-300","","139 coins","Rhodes","https://sws.geonames.org/8133781/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1360","IGCH 1360","igch1360","","-1","","30+ coins","Rhodes","https://sws.geonames.org/8133781/","","2020-04-17T07:36:43Z"
"http://coinhoards.org/id/igch1914","IGCH 1914","igch1914","","-380","","48 coins","Maruggio, 30 km. SE of Taranto, Calabria","https://sws.geonames.org/6538955/","Quagliati, NSc 1906, pp. 215-7","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1938","IGCH 1938","igch1938","","-300","","156 coins","Calvi Risorta (anc. Cales), Campania","https://sws.geonames.org/6543714/","Stazio, PP 1960, pp. 225-8","2020-04-17T07:39:07Z"
"http://coinhoards.org/id/igch1958","IGCH 1958","igch1958","","-280","","1005-1140 coins","Bernalda, La Cava (anc. Metapontum)","https://sws.geonames.org/6541744/","Numismatica I, pp. 18-40||Procopio, AIIN 1957, pp. 25-65, illus. (the Reggio coins)||Stazio, AIIN 1965-7, pp. 48-49","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1969","IGCH 1969","igch1969","","-270","","32 coins","Soverato, 25 km. S. of Catanzaro, Bruttium","https://sws.geonames.org/6542288/","Currò Pisanò AIIN 1962-4, pp. 232-3 (accessioned at Syracuse in 1916, but at Reggio in 1969) (Lot A)","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1985","IGCH 1985","igch1985","","-269","","200+ coins","Benevento environs, Samnium","https://sws.geonames.org/6542123/","Crawford, RRCH 22||Evans, NC 1889, pp. 92-3, 212-5||Mitchell, NC 1966, pp. 67-8, and 68, note 2||Thomsen, ERC I, p. 100; 3, pp. 69-70","2020-04-17T07:39:11Z"
"http://coinhoards.org/id/igch2014","IGCH 2014","igch2014","","-208","","27 coins","Locri (mod. Gerace), Bruttium","https://sws.geonames.org/6540046/","Crawford, RRCH 76||Procopio, AIIN 1954, p. 57","2020-04-17T07:39:14Z"
"http://coinhoards.org/id/igch2029","IGCH 2029","igch2029","","-216","","78 coins","Campana, 45 km. NW of Croton, Bruttium","https://sws.geonames.org/6541745/","Crawford, RRCH 49||Pfeiler, JNG 1964, pp. 14-5||Procopio, AIIN 1954, pp. 53-56||Thomsen, ERC I, p. 121","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2060","IGCH 2060","igch2060","","-500","","2 coins","Lentini","https://sws.geonames.org/6539211/","Currò Pisanò, AIIN 1962-4, p. 222","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2116","IGCH 2116","igch2116","","-390","","21 coins","Piano Rizzuto, 7 km. E of Gela","https://sws.geonames.org/6541964/","Currò Pisanò, AIIN 1962-4, p. 222 Jenkins, Gela, pp. 149-50||Orsi, AttiMemIIN 1919, pp. 1-22, illus.; 1921, pp. 3-4","2020-04-17T07:39:22Z"
