"URI","tytuł","RecordId","Terminus Post Quem","Terminus Ante Quem","typ monetarny URI","opis","miejsce znalezienia","miejsce znalezienia URI","odsyłacz","data modyfikacji"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0207","IGCH 207","igch0207","","-200","","15 coins","Butrinto (anc. Buthrotum), 14 km. S of Sarandë, Albania","https://sws.geonames.org/363394/","Cesano, AttiMemIIN 7 (1932), pp. 47-58, illus.","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0245","IGCH 245","igch0245","","-150","","172 coins","Zacynthus","https://sws.geonames.org/251280/","","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0644","IGCH 644","igch0644","","-89","","865 coins","Mazin, Croatia, Yugoslavia","https://sws.geonames.org/3195351/","Bahrfeldt, BMzB 1900, pp. 2863-8, 2885-90, 2898-900, 2914-6; 1901, pp. 2929-322 Mazin, pp. 1-29||Blanchet, RN 1901, pp. 290-3 (review of Bahrfeldt, BMzB 1900)||Cf. Jenkins-Lewis, Carthage, p. 61, Hoard XXI||Haeberlin, Aes Grave (Frankfurt, 1910), p. 16||Patsch, Schriften der Balkaner Komm. 1 (Vienna, 1900), p. 52||Willers, NZ 1904, p. 5, note 5; 1919, p. 127","2020-04-17T07:35:58Z"
"http://coinhoards.org/id/igch0657","IGCH 657","igch0657","","-1","","85 coins","Beius, c. 50 km. SE of Oradea, Rumania","https://sws.geonames.org/685174/","Chitescu, SCN 4 (1968), pp. 355-62","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0660","IGCH 660","igch0660","","-50","","114 coins","Cavalla (anc. Neapolis), Macedonia","https://sws.geonames.org/735861/","Hackens, BCH 1965, p. 54, note 7 and supplementary information by correspondence","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0664","IGCH 664","igch0664","","-50","","10 coins","Mindja, c. 18 km. E of Veliko Târnovo, Bulgaria","https://sws.geonames.org/729074/","Gerasimov, BIAB 25 (1962), p. 231","2020-04-17T07:36:01Z"
"http://coinhoards.org/id/igch0673","IGCH 673","igch0673","","-31","","139 coins","Dolj, Craiova district, Rumania, 19th cent.","https://sws.geonames.org/679134/","Dimian, SCIV 1955, p. 305","2020-04-17T07:36:02Z"
"http://coinhoards.org/id/igch1606","IGCH 1606","igch1606","","-70","","92 coins","Palestine","https://sws.geonames.org/6254930/","Kindler, AHHI IV.3 (1970), pp. 41-6, illus. (in Hebrew)","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1872","IGCH 1872","igch1872","","-520","","45 coins","Sambiase, 5 km. W of Nicastro. Bruttium","https://sws.geonames.org/2523535/","AJA 1961, pp. 381-2, illus.","2020-04-17T07:38:58Z"
"http://coinhoards.org/id/igch1873","IGCH 1873","igch1873","","-510","","87 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Sambon, Recherches, pp. 35-6","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch1874","IGCH 1874","igch1874","","-508","","600 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Babelon, RN 1912, pp. 1-40, illus. (= Mélanges 4, pp. 304-43)||Kraay, NC 1956, p. 49||Orsi, AttiMemIIN 1919, p. 29||Vlasto, through whose hands the bulk of the hd. passed, was convinced that the whole formed a single find. This firsthand opinion should carry more weight than Orsi's subsequent claim that the &#x022;hoard&#x022; was a conflation of several finds","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch1876","IGCH 1876","igch1876","","-500","","22 coins","Paestum (anc. Poseidonia), Lucania","https://sws.geonames.org/3171709/","Pozzi, AIIN 1962-4, pp. 77-82, illus.","2020-04-17T07:39:00Z"
"http://coinhoards.org/id/igch1877","IGCH 1877","igch1877","","-500","","200 coins","South Italy","https://sws.geonames.org/12089033/","","2020-04-17T07:39:00Z"
"http://coinhoards.org/id/igch1878","IGCH 1878","igch1878","","-490","","14+ coins","South Italy","https://sws.geonames.org/12089033/","BMQ 1929-30, p. 101, illus. (Croton)||Hill, NC 1930, p. 286, illus. (Croton)","2020-04-17T07:39:00Z"
"http://coinhoards.org/id/igch1879","IGCH 1879","igch1879","","-490","","5 coins","South Italy","https://sws.geonames.org/12089033/","Vlasto, NNM 15 (1922), p. 216","2020-04-17T07:39:00Z"
"http://coinhoards.org/id/igch1880","IGCH 1880","igch1880","","-490","","incuse AR: 1 coin noted in IGCH in addition to 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Gerace (anc. Locri), Bruttium","https://sws.geonames.org/2524643/","Fiorelli, Monete inedite dell' Italia antica (Naples, 1845), p. 22, illus. (Siri-)","2020-04-17T07:39:00Z"
"http://coinhoards.org/id/igch1881","IGCH 1881","igch1881","","-480","","300 coins","Curinga, 30 km. WSW of Catanzaro, Bruttium","https://sws.geonames.org/2524872/","Noe, NNM 32 (1927) pp. 52, 134, note 38||Orsi, AttiMemIIN 1919, pp. 35-45, illus.","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1882","IGCH 1882","igch1882","","-480","","AR. ""Gruppetto di didrammi di fabbrica achea"" : 2 coins noted in IGCH. Then, the total count comes to 2 coins of a group of at least 2+ coins","Bruttium","https://sws.geonames.org/2525468/","Gabrici, Problemi di num. graeca (Naples, 1959), pp. 50-5, illus.","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1883","IGCH 1883","igch1883","","-480","","1000+ coins","Calabria","https://sws.geonames.org/2525468/","Schulz, BullInst 1842, p. 75","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1884","IGCH 1884","igch1884","","-470","","c. 300? incuse AR. Found during farming: 18 coins noted in IGCH. Added 282 coins to the hoard contents. Then, the total count comes to c. 300? coins","S. Stefano di Rogliano, 10 km. SSE of Cosenza, Bruttium","https://sws.geonames.org/2523249/","Catanuto, NSc 1932, pp. 383-4","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1885","IGCH 1885","igch1885","","-470","","13 coins","Strongoli (anc. Petelia), 25 km. N of Croton, Bruttium","https://sws.geonames.org/2522990/","Procopio, AIIN 1960-1, p. 59, illus.","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1886","IGCH 1886","igch1886","","-470","","6 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Vlasto, NNM 15 (1922), p. 226, note 99","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1887","IGCH 1887","igch1887","","-470","","175 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Sambon, Recherches, p. 34","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1888","IGCH 1888","igch1888","","-425","","38 coins","Taranto environs, Calabria","https://sws.geonames.org/3165926/","Jenkins, Gala, p. 152||Kraay, NC 1960, pp. 57-65||Noe, Caulonia, pp. 59-62, illus. (the pedigree for no. 36 should read &#x022;Helbing LXX, 1932, 477&#x022;)","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1889","IGCH 1889","igch1889","","-460","","c. 600? AR: 12 coins noted in IGCH in addition to 4 [uncertain], which each has been counted as 1. Added 584 coins to the hoard contents. Then, the total count comes to c. 600? coins","Cittanuova, 45 km. NE of Reggio, Bruttium","https://sws.geonames.org/2524976/","NSc 1879, pp. 26-7||von Duhn, ZfN 1880, pp. 308-11","2020-04-17T07:39:02Z"
