"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Munttype URI","Beschrijving","Vindplaats","Vindplaats URI","Referentie","Wijzigingsdatum record"
"http://coinhoards.org/id/igch0157","IGCH 157","igch0157","","-250","","94 coins","Athens (Agora)","https://sws.geonames.org/8740142/10345880/","Thompson, Hesperia 1942, pp. 223-4","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0170","IGCH 170","igch0170","","-240","","33 coins","Gytheium, Laconia","https://sws.geonames.org/251297/","Varoucha, BCH 1939, p. 288","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0173","IGCH 173","igch0173","","-225","","50 coins","Dokimion (Malamata-Kyparissia), Acarnania","https://sws.geonames.org/259782/","Varoucha, BCH 1956, p. 227, illus.||Warren, ANSMN 15 (1969), p. 33, illus. (the Arcadian coins)","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0176","IGCH 176","igch0176","","-225","","82 coins","Olympia, Elis","https://sws.geonames.org/264637/","Newell, NNM 39 (1929), illus.||Noe, Sicyon, p. 35||Schwabacher, NC 1939, pp. 260||Warren, ANSMN 15 (1969), pp. 31 ff.","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0195","IGCH 195","igch0195","","-200","","65 coins","Abae, Phocis","https://sws.geonames.org/262556/","JHS 1896, p. 302","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0224","IGCH 224","igch0224","","-188","","50 coins","Greece, western","https://sws.geonames.org/6697810/","","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0239","IGCH 239","igch0239","","-165","","52 coins","Larissa, Thessaly","https://sws.geonames.org/258576/","","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0242","IGCH 242","igch0242","","-160","","231 coins","Arcadia","https://sws.geonames.org/264644/","Crosby-Grace, NNM 74 (1936), 44 pp., illus.||Dengate, ANSMN 13 (1967), pp. 105-6 (Megalopolis)||Thompson, NNM 159 (1968), pp. 91-2, 110-5||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0253","IGCH 253","igch0253","","-130","","17+ coins","Crete","https://sws.geonames.org/6697802/","Le Rider, Monn. crét., p. 221||Robert, Hellenica 11-2 (1960), p. 67, note 1","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0261","IGCH 261","igch0261","","-146","","985+ coins","Zougra (anc. Pellene), Achaea","https://sws.geonames.org/255623/","Oeconomides, RBN 1968, pp. 132-7 (with quotation of early publications where the total is given as 9170 or 9171 pieces and a few other mints are listed)","2020-04-17T07:35:26Z"
"http://coinhoards.org/id/igch0266","IGCH 266","igch0266","","-140","","16+ coins","Koniska, NE of Thermon, Aetolia","https://sws.geonames.org/259384/","Varoucha, A Delt 1964, Chronika, pp. 9-10, illus.","2020-04-17T07:35:28Z"
"http://coinhoards.org/id/igch0270","IGCH 270","igch0270","","-140","","850 coins","Olympia, Elis","https://sws.geonames.org/264637/","Dengate, ANSMN 13 (1967), pp. 57-110, illus. (Megalopolis)||Thompson, NNM 159 (1968), pp. 110-15 (Achaean League)||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0271","IGCH 271","igch0271","","-135","","1348 coins","Agrinion, Aetolia","https://sws.geonames.org/265560/","Dengate, ANSMN 13 (1967), pp. 57–110 (Megalopolis)||Hersh, NC 1966, pp. 71-93 (denarii)||Losada, Phoenix 19 (1965), pp. 129-33 (Athens)||Thompson, NNM 159 (1968), illus.||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0302","IGCH 302","igch0302","","-100","","98 coins","Zacharo, near Olympia, Elis","https://sws.geonames.org/251283/","Varoucha, BCH 1958, p. 653, illus.","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch1789","IGCH 1789","igch1789","","-511","","12 coins","Persepolis","https://sws.geonames.org/110836/","Herzfeld, TINC, pp. 413-4, illus.||Schlumberger, L'argent grec, p. 11, no. 43||Schmidt, Persepolis 2 (Chicago, 1957), pp. 110, 113-4, illus.","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch1790","IGCH 1790","igch1790","","-375","","394+ coins","Malayer, c. 65 km. SE of Hamadan (anc. Ecbatana), Media","https://sws.geonames.org/125185/","Kraay-Moorey, RN 1968, pp. 222-8, 232||Robinson, Iraq 1950, pp. 50-1||Schlumberger, L'argent grècque, pp. 50-4||Troxell-Spengler ANSMN 15 (1969), pp. 15-6","2020-04-17T07:38:38Z"
