"URI","Titolo","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetale URI","Descrizione","Luogo di rinvenimento","Luogo di rinvenimento URI","Riferimento","Data di modifica dell'inserimento nel
                        catalogo"
"http://coinhoards.org/id/igch0054","IGCH 54","igch0054","","-330","","9+ coins","Crete","https://sws.geonames.org/6697802/","Le Rider, Monn. crét., p. 160, note 2||von Sallet, ZfN 1886, p. 69","2020-04-17T07:34:20Z"
"http://coinhoards.org/id/igch0104","IGCH 104","igch0104","","-300","","3+ coins","Candia (Herakleion), Crete","https://sws.geonames.org/261745/","Hill, Essays in Aegean Archaeology . . . Evans (Oxford, 1927), p. 43, no. 4 (mentions the Cydonia coin)","2020-04-17T07:34:37Z"
"http://coinhoards.org/id/igch0109","IGCH 109","igch0109","","-300","","71+ coins","Charakas, east of Gortyna, Crete","https://sws.geonames.org/260083/","Alexiou, A Delt 1964, Chronika, p. 443||Le Rider, Monn. crét., p. 224","2020-04-17T07:34:40Z"
"http://coinhoards.org/id/igch0151","IGCH 151","igch0151","","-270","","49+ coins","Mitropolis, near anc. Gortyna, Crete","https://sws.geonames.org/256862/","Le Rider, Monn. crét., pp. 7-11, 47-8","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0152","IGCH 152","igch0152","","-270","","410+ coins","Phaestus region, Crete","https://sws.geonames.org/262531/","Le Rider, Monn. crét., pp. 19-49, illus. See also no. 153 below||Varoucha, BCH 1960, p. 490, illus.","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0153","IGCH 153","igch0153","","-270","","7+ coins","Crete","https://sws.geonames.org/6697802/","Le Rider, Monn. crét., pp. 62 (20h), 65 (22e), 74 (46a), 76 (50c)-the Gortyna st.||Oeconomides, A Delt 1966, Chronika, p. 10, illus.; 1967, Chronika, p. 9, illus.","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0154","IGCH 154","igch0154","","-270","","127+ coins","Crete, central region","https://sws.geonames.org/6697802/","Hackens, Antidorum W. Peremans, p. 42, note 1 (for date)||Le Rider, Monn. crét., pp. 11-9 and pp. 40-9 (for date)","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0227","IGCH 227","igch0227","","-175","","6+ coins","Archanes, Crete","https://sws.geonames.org/6950986/","Varoucha, Pepragmena tou B' Diethnous Kretologikou Synedriou, 2 (Athens, 1968), pp. 214-5","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0253","IGCH 253","igch0253","","-130","","17+ coins","Crete","https://sws.geonames.org/6697802/","Le Rider, Monn. crét., p. 221||Robert, Hellenica 11-2 (1960), p. 67, note 1","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0254","IGCH 254","igch0254","","-150","","1154+ coins","Canea (anc. Cydonia) environs, Crete","https://sws.geonames.org/7669410/","Milne, NC 1943, p. 84 (Oxford lot ex Evans)||Robert, Études, pp. 197-8||Robinson, NC 1928, pp. 172 ff.||Seager, NNM 23 (1924)","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0299","IGCH 299","igch0299","","-100","","39 coins","Crete","https://sws.geonames.org/6697802/","Varoucha, BCH 1952, p. 205","2020-04-17T07:35:30Z"
