"URI","Titlu","RecordId","Terminus Post Quem","Terminus Ante Quem","Tip monetar URI","Descriere","Loc de descoperire","Loc de descoperire URI","Referinţă","Data modificării de intrare în
                        catalog"
"http://coinhoards.org/id/igch0016","IGCH 16","igch0016","","-465","","9 coins","Attica","https://sws.geonames.org/6692632/","Kambanis, BCH 1906, pp. 58-61, illus.||Starr, Athenian Coinage, pp. 78, 87","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0125","IGCH 125","igch0125","","-270","","600 coins","Attica","https://sws.geonames.org/6692632/","BCH 1939, p. 288 (4 coins)","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0142","IGCH 142","igch0142","","-270","","AR: Uncertain count noted in IGCH including 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Attica","https://sws.geonames.org/6692632/","Varoucha, BCH 1952, p. 205","2020-04-17T07:34:51Z"
"http://coinhoards.org/id/igch0203","IGCH 203","igch0203","","-200","","45 coins","Attica","https://sws.geonames.org/6692632/","","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0250","IGCH 250","igch0250","","-100","","187 coins","Attica","https://sws.geonames.org/6692632/","Thompson, ANSCent., pp. 651-71, illus.; Athens, pp. 478-9, illus.","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0269","IGCH 269","igch0269","","-100","","130+ coins","Kyriaki , Attica","https://sws.geonames.org/264247/","Price, NC 1964, pp. 27-36","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0280","IGCH 280","igch0280","","-80","","86+ coins","Attica","https://sws.geonames.org/6692632/","Price, NC 1964, pp. 27-36||Svoronos, JIAN 1906, pp. 298-9||Thompson, Athens, pp. 526 ff.","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0281","IGCH 281","igch0281","","-80","","288 coins","Attica","https://sws.geonames.org/6692632/","Bellinger, NNM 42 (1930), pp. 1-9, a few illus.||Price, NC 6964, pp. 27-36||Thompson, Athens, pp. 526 ff.","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0282","IGCH 282","igch0282","","-130","","118 coins","Attica","https://sws.geonames.org/6692632/","Varoucha, BCH 1937, p. 443 (no details)","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0283","IGCH 283","igch0283","","-130","","75 coins","Attica","https://sws.geonames.org/6692632/","Varoucha, BCH 1952,p. 205","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0343","IGCH 343","igch0343","","-30","","44 coins","Attica","https://sws.geonames.org/6692632/","Bellinger, NNM 42 (1930), pp. 9-14||Price, NC 1964, pp. 27-36||Thompson, Athens, pp. 526 ff.","2020-04-17T07:35:34Z"
