"URI","Címlet","RecordId","Terminus Post Quem","Terminus Ante Quem","Érem típusa URI","Leírás","Lelőhely","Lelőhely URI","Referencia","Bejegyzési dátum modosítása"
"http://coinhoards.org/id/igch1252","IGCH 1252","igch1252","","-430","","32+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Regling, ZfN 1927, p. 5, note 10||Schlumberger, L'argent grec, p. 8, no. 10","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1255","IGCH 1255","igch1255","","-400","","1300+ coins","Cilicia","https://sws.geonames.org/8261117/","BCH 1960, pp. 493-4||Kraay, NC 1962, pp. 1-15, illus.","2020-04-17T07:36:34Z"
"http://coinhoards.org/id/igch1272","IGCH 1272","igch1272","","-478","","700 coins","Larnaca (anc. Citium)","https://sws.geonames.org/146400/","Dikaios-Robinson, NC 1935, pp. 165-90, illus.||Newell, NNM 82 (1938), pp. 14-7, 20 f., illus.||Robinson, NC 1937, p. 250, illus.||Schlumberger, L'argent grec, p. 8, no. 7","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1275","IGCH 1275","igch1275","","-400","","123+ coins","Dali (anc. Idalium)","https://sws.geonames.org/146666/","BMCCyprus, passim||Lang, NC 1871, pp. 1-18||Price, NC 1969, pp. 1-2||Schlumberger, L'argent grec, p. 8, no. 5||Six, RN 1883, pp. 257 f.","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1276","IGCH 1276","igch1276","","-400","","500 coins","Dali","https://sws.geonames.org/146666/","BMCCyprus, passim||Hill, NC 1914, pp. 105 f.||Lang, NC 1871, pp. 1-18||Price, NC 1969, pp. 2-4","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1277","IGCH 1277","igch1277","","-400","","11 coins","Cyprus","https://sws.geonames.org/146670/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1278","IGCH 1278","igch1278","","-380","","252 coins","Vouni, near anc. Marium","https://sws.geonames.org/145986/","Schlumberger, L'argent grec, p. 8, no. 11||Schwabacher, Opuscula Archaeologica 4 (1946), pp. 25-46, illus.; NNA 1947, pp. 67-104, illus.||The Swedish Cyprus Expedition 3 (1937), pp. 292 ff , illus.","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1423","IGCH 1423","igch1423","","-280","","1957+ coins","Armenak (= Ermenak; anc. Germanicopolis), Cilicia Tracheia","https://sws.geonames.org/315401/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1436","IGCH 1436","igch1436","","-323","","52 coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1477","IGCH 1477","igch1477","","-95","","2484 coins","Nea Paphus","https://sws.geonames.org/414543/","BCH 1965, pp. 292 f., illus.","2020-04-17T07:37:01Z"
"http://coinhoards.org/id/igch1482","IGCH 1482","igch1482","","-445","","113 coins","Jordan, Hauran region, near anc. Bostra","https://sws.geonames.org/249154/","Kraay-Moorey, RN 1968, pp. 182 ff.||Starr, Athenian Coinage, pp. 63, 81, 85, 88","2020-04-17T07:37:03Z"
"http://coinhoards.org/id/igch1516","IGCH 1516","igch1516","","-305","","3000+ coins","Aleppo (anc. Beroea), Cyrrhestica","https://sws.geonames.org/170062/","Newell, Tyrus, p. 10; Sidon-Ake, p. 58||Voetter, A manuscript account of find in Vienna Cabinet. Transscript of this MS by E. T. Newell at ANS (949 spec.)","2020-04-17T07:37:08Z"
