"URI","Título","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetal URI","Descripción","Hallazgo","Hallazgo URI","Referencia","Fecha de modificación del
                        registro"
"http://coinhoards.org/id/igch0144","IGCH 144","igch0144","","-275","","115 coins","Arta (anc. Ambracia), Epirus","https://sws.geonames.org/264559/","Newell, Demetrius, p. 164, WSM nos. 9 and 13 (Carrhae coins) and p. 42, note 20 (burial date)||Svoronos, Athènes, pl. 31 (Athenian issues)","2020-04-17T07:34:51Z"
"http://coinhoards.org/id/igch0148","IGCH 148","igch0148","","-280","","150 coins","Gravena, Epirus","https://sws.geonames.org/736151/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0159","IGCH 159","igch0159","","-240","","65 coins","Phayttus, near Tricca, Thessaly","https://sws.geonames.org/251253/","Franke, AA 1958, pp. 38-62, illus.||Varoucha, BCH 1957, pp. 497-8, illus. (4 coins)","2020-04-17T07:35:00Z"
"http://coinhoards.org/id/igch0174","IGCH 174","igch0174","","-225","","5+ coins","Naupactus, Locris","https://sws.geonames.org/256639/","Hackens, Antidorum W. Peremans, pp. 76-7||Varoucha, BCH 1956, p. 227, illus.","2020-04-17T07:35:05Z"
"http://coinhoards.org/id/igch0177","IGCH 177","igch0177","","-230","","378 coins","Carystus, Euboea","https://sws.geonames.org/260935/","Robinson, NNM 124 (1952), illus. (Lot A)||Wallace, NNM 134 (1956), pp. 50-52","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0179","IGCH 179","igch0179","","-220","","950 coins","Sophikon, N of Epidaurus, Argolis","https://sws.geonames.org/253494/","Hackens, Antidorum W. Peremans, pp. 71-2||Newell, ESM and WSM indexes of hoards; ESM p. 76, note 104 (burial date)||Noe, ANSMN 10 (1962), p. 34||Svoronos, JIAN 1899, pp. 289-96; 1907, pp. 3546, illus.; Athènes, pl. 28","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0181","IGCH 181","igch0181","","-222","","86 coins","Sparta, Laconia","https://sws.geonames.org/253394/","Hackens, Antidorum W. Peremans, pp. 72-3 (the reference to ESM p. 76 should read Antiochus I not Seleucus II)||Newell, Demetrius, p. 165||Noe, ANSMN 10 (1962), pp. 32-3||Svoronos, JIAN 1909-10, pp. 63-8; Athènes, pl. 29||Wace, BSA 1907-8, pp. 149-58, illus.","2020-04-17T07:35:09Z"
"http://coinhoards.org/id/igch0186","IGCH 186","igch0186","","-218","","125+ coins","Patras, Achaea","https://sws.geonames.org/255683/","Hackens, Antidorum W. Peremans, pp. 75-6||Noe, Sicyon, p. 36||Troxell, ANSMN 17 (1971), pp. 53-61, 86-8, illus.||Vaux, NC 1854, pp. 31-7 (quoting a letter from C. T. Newton)","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0187","IGCH 187","igch0187","","-215","","400 coins","Corinth environs","https://sws.geonames.org/259289/","BCH 1938, p. 446||Noe, ANSMN 10 (1962), pp. 9-41, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0220","IGCH 220","igch0220","","-170","","10 coins","Thessaly","https://sws.geonames.org/6697809/","Hackens, Antidorum W. Peremans, p. 77, note 1","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0448","IGCH 448","igch0448","","-280","","208+ coins","Prilepec, 5 km. SW of Prilep, S. Yugoslavia","https://sws.geonames.org/786727/","Vucković-Todorović, Glasnik Muz-KonzDrustMakedonja I. 12 (1958), pp. 213-54, illus.","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0449","IGCH 449","igch0449","","-280","","18 coins","Vedea, 18 km. W of Giurgiu, Rumania","https://sws.geonames.org/663088/","Mitrea, Dacia 1967, p. 382||Radulescu-Ionescu, SCN 4 (1968), pp. 442-4","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0450","IGCH 450","igch0450","","-270","","342 coins","Cavalla (anc. Neapolis), Macedonia","https://sws.geonames.org/735861/","","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0452","IGCH 452","igch0452","","-250","","62+ coins","Turnu Severin environs (Hinova), Rumania","https://sws.geonames.org/676186/","Dimitriu-Iliescu, Dacia 1959, pp. 261-80, 308, illus.","2020-04-17T07:35:48Z"
"http://coinhoards.org/id/igch0453","IGCH 453","igch0453","","-250","","235-294 coins","Strazica, c. 30 km. NE of Veliko Târnovo, Bulgaria","https://sws.geonames.org/726727/","Mouchmov, BIAB 1 (1921-2), p. 240","2020-04-17T07:35:48Z"
