"URI","Titolo","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetale URI","Descrizione","Luogo di rinvenimento","Luogo di rinvenimento URI","Riferimento","Data di modifica dell'inserimento nel
                        catalogo"
"http://coinhoards.org/id/igch0069","IGCH 69","igch0069","","-325","","25 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:23Z"
"http://coinhoards.org/id/igch0076","IGCH 76","igch0076","","-327","","35 coins","Kyparissia, Messenia","https://sws.geonames.org/259782/","Newell, NNM 3 (1921), 21 pp., illus.","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0093","IGCH 93","igch0093","","-300","","112 coins","Lamia district (village of St. Theodore), Thessaly","https://sws.geonames.org/258620/","Keramopoullos, ArchEph 1903, p. 101||Newell, Demetrius, p. 134, note 5; p. 168, note 13 (burial date c. 308-290 B.C.)||Robert, Études, p. 191||Svoronos, Athènes, pl. 27, 1-34","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0120","IGCH 120","igch0120","","-300","","72 coins","Dyrmish, c. 20 km. SE of Sarandë, Albania","https://sws.geonames.org/363381/","","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0129","IGCH 129","igch0129","","-290","","478+ coins","Peloponnesus","https://sws.geonames.org/255620/","BCH 1938, p. 447||Robert, Études, p. 194","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0156","IGCH 156","igch0156","","-250","","260 coins","Eretria environs, Euboea","https://sws.geonames.org/262628/","Wallace, NNM 134 (1956), p. 53, no. 6","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0159","IGCH 159","igch0159","","-240","","65 coins","Phayttus, near Tricca, Thessaly","https://sws.geonames.org/251253/","Franke, AA 1958, pp. 38-62, illus.||Varoucha, BCH 1957, pp. 497-8, illus. (4 coins)","2020-04-17T07:35:00Z"
"http://coinhoards.org/id/igch0166","IGCH 166","igch0166","","-200","","35 coins","Greece, central","https://sws.geonames.org/6697800/","Wallace, NNM 134 (1956), pp. 54-6, nos. 8-10","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0175","IGCH 175","igch0175","","-235","","572+ coins","Eretria, Euboea","https://sws.geonames.org/262628/","Merker, ANSMN 9 (1960), pp. 43-4||Varoucha, Epitymbion Christen Tsounta (Athens, 1941), pp. 670-2||Wallace, NNM 134 (1956), pp. 47-9, no. 1","2020-04-17T07:35:06Z"
"http://coinhoards.org/id/igch0182","IGCH 182","igch0182","","-200","","55 coins","Therianos, W of Patras, Achaea","https://sws.geonames.org/252956/","Varoucha, A Delt 1931-2, pp. 71-7, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0188","IGCH 188","igch0188","","-200","","21 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:35:11Z"
"http://coinhoards.org/id/igch0205","IGCH 205","igch0205","","-200","","222 coins","Chalcis (or Boeotia)","https://sws.geonames.org/260133/","","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0218","IGCH 218","igch0218","","-170","","8 coins","Athens","https://sws.geonames.org/264371/","Amandry, BCH 1947-8, p. 432","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0226","IGCH 226","igch0226","","-180","","130 coins","Koskina, Euboea","https://sws.geonames.org/259240/","Varoucha, Epitymbion Christou Tsounta (Athens, 1941), pp. 672-4||Wallace, Essays Robinson, p. 204","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0228","IGCH 228","igch0228","","-170","","130 coins","Grammenon, E of Larissa, Thessaly","https://sws.geonames.org/261894/","Robert, Études, pp. 191-2 (for geography and date of discovery)||Svoronos, JIAN 1901, pp. 83-90","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0232","IGCH 232","igch0232","","-169","","1300 coins","Oreus (anc. Histiaea), Euboea","https://sws.geonames.org/256284/","Franke, JNG 1957, pp. 35-9||Robert, Études, pp. 189-90||Svoronos, JIAN 1902, pp. 318-28, illus. (some)||Thompson, NNM 159 (1968), pp. 92-3","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0233","IGCH 233","igch0233","","-168","","58 coins","Thebes, Boeotia","https://sws.geonames.org/252910/","Hackens, BCH 1969, pp. 712-29, illus.","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0239","IGCH 239","igch0239","","-165","","52 coins","Larissa, Thessaly","https://sws.geonames.org/258576/","","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0243","IGCH 243","igch0243","","-150","","105 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0248","IGCH 248","igch0248","","-150","","600 coins","Preveza, Epirus","https://sws.geonames.org/254698/","Robert, Études, p. 195","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0253","IGCH 253","igch0253","","-130","","17+ coins","Crete","https://sws.geonames.org/6697802/","Le Rider, Monn. crét., p. 221||Robert, Hellenica 11-2 (1960), p. 67, note 1","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0254","IGCH 254","igch0254","","-150","","1154+ coins","Canea (anc. Cydonia) environs, Crete","https://sws.geonames.org/7669410/","Milne, NC 1943, p. 84 (Oxford lot ex Evans)||Robert, Études, pp. 197-8||Robinson, NC 1928, pp. 172 ff.||Seager, NNM 23 (1924)","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0262","IGCH 262","igch0262","","-146","","3000+ coins","Diakofto, on the coast c. 20 km. E of Aegium, Achaea","https://sws.geonames.org/263148/","","2020-04-17T07:35:26Z"
"http://coinhoards.org/id/igch0267","IGCH 267","igch0267","","-140","","48 coins","Achaea","https://sws.geonames.org/265491/","Oeconomides, Archaiologike Analecta ex Athenōn 1968, Part II, pp. 73-6, illus.","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0270","IGCH 270","igch0270","","-140","","850 coins","Olympia, Elis","https://sws.geonames.org/264637/","Dengate, ANSMN 13 (1967), pp. 57-110, illus. (Megalopolis)||Thompson, NNM 159 (1968), pp. 110-15 (Achaean League)||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0271","IGCH 271","igch0271","","-135","","1348 coins","Agrinion, Aetolia","https://sws.geonames.org/265560/","Dengate, ANSMN 13 (1967), pp. 57–110 (Megalopolis)||Hersh, NC 1966, pp. 71-93 (denarii)||Losada, Phoenix 19 (1965), pp. 129-33 (Athens)||Thompson, NNM 159 (1968), illus.||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0304","IGCH 304","igch0304","","-100","","387 coins","Larissa, Thessaly","https://sws.geonames.org/258576/","","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch0305","IGCH 305","igch0305","","-100","","600 coins","Larissa","https://sws.geonames.org/258576/","","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch0309","IGCH 309","igch0309","","-100","","18 coins","Khouliaradhes, near Dodona, Epirus","https://sws.geonames.org/251504/","Hammond, Epirus (Oxford, 1967), pp. 177, 719||Robert, Monn. grecques, p. 37, note 7","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch0330","IGCH 330","igch0330","","-70","","98+ coins","Axus, Crete","https://sws.geonames.org/264291/","Varoucha, Pepragmena tou B' Diethnous Kretologikou Synedriou, 2 (Athens, 1968), pp. 214-5","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0471","IGCH 471","igch0471","","-150","","38 coins","Gephyra, near Thessalonica, Macedonia","https://sws.geonames.org/733802/","","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0474","IGCH 474","igch0474","","-165","","13 coins","Yenikeui, near Amphipolis, Macedonia","https://sws.geonames.org/736893/","Perdrizet, RN 1903, p. 324||Robert, Études, p. 206","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0475","IGCH 475","igch0475","","-165","","200+ coins","Macedonia","https://sws.geonames.org/735355/","Leake, NC 1855, p. 213, note||Robert, Études, p. 209","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0476","IGCH 476","igch0476","","-165","","3000+ coins","Greece, northern","https://sws.geonames.org/390903/","Borrell, NC 1840, p. 236","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0860","IGCH 860","igch0860","","-265","","22 coins","Gârbino, 13 km. N of Kjustendil, Bulgaria","https://sws.geonames.org/730977/","AA 1915, p. 236||Mouchmov, BSAB 4 (1914), p. 275","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0942","IGCH 942","igch0942","","-100","","116 coins","Sumen (formerly Kolarovgrad) environs, Bulgaria","https://sws.geonames.org/727233/","Gerasimov, BIAB 25 (1962), p. 226","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0943","IGCH 943","igch0943","","-100","","AR. A large pot hoard: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Razgrad, Bulgaria","https://sws.geonames.org/727696/","Gerasimov, BIAB 22 (1959), p. 359","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0944","IGCH 944","igch0944","","-100","","51 coins","Blatnica, 24 km. E of Pazardzik, Bulgaria","https://sws.geonames.org/3061058/","Gerasimov, BIAB 15 (1946), p. 241","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0945","IGCH 945","igch0945","","-100","","206 coins","Jakoruda, c. 70 km. W of Plovdiv","https://sws.geonames.org/725586/","Gerasimov, BIAS 15 (1946), p. 241","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0946","IGCH 946","igch0946","","-100","","10 coins","Kjustendil (anc. Pautalia), Bulgaria","https://sws.geonames.org/729730/","Gerasimov, BIAB 22 (1959), p. 358","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0947","IGCH 947","igch0947","","-100","","163 coins","Guesevo, 16 km. W of Kjustendil, Bulgaria","https://sws.geonames.org/730948/","BSAB 7 (1919-20), p. 139||RN 1923, p. 32","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0948","IGCH 948","igch0948","","-100","","160 coins","Nevrokop (mod. Goce Delčev; anc. Nicopolis ad Nestum), Bulgaria","https://sws.geonames.org/728779/","Mouchmov, BIAB 7 (1932-3), p. 423","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch2374","IGCH 2374","igch2374","","-130","","245 coins","Tourdan, 50 km. S of Lyon","https://sws.geonames.org/2972282/","Allotte de la Fuÿe, Tourdan, 62 pp., illus.||Blanchet, Traité, p. 569, no. 124 (totals of Gallic here given would make hd. total 314); RN 1896, pp. 131-2||Rolland, RN 1959-60, p. 48 (109 ob. examined)","2020-04-17T07:39:40Z"
