"URI","Titre","RecordId","Terminus Post Quem","Terminus Ante Quem","Référence typologique URI","Description","Lieu de découverte","Lieu de découverte URI","Référence","Date de l'entrée dans catalogue"
"http://coinhoards.org/id/igch0011","IGCH 11","igch0011","","-480","","135 coins","Isthmia, near Corinth","https://sws.geonames.org/261721/","Broneer, Hesperia 1955, pp. 135-6, some illus.","2020-04-17T07:34:08Z"
"http://coinhoards.org/id/igch0019","IGCH 19","igch0019","","-460","","10 coins","Naupactus, Locris","https://sws.geonames.org/256639/","","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0020","IGCH 20","igch0020","","-450","","9 coins","Peloponnesus","https://sws.geonames.org/255620/","Letter from Ravel","2020-04-17T07:34:11Z"
"http://coinhoards.org/id/igch0023","IGCH 23","igch0023","","-425","","41 coins","Kyparissia environs, Messenia","https://sws.geonames.org/259782/","","2020-04-17T07:34:11Z"
"http://coinhoards.org/id/igch0024","IGCH 24","igch0024","","-425","","48+ coins","Pyrgos environs, Elis","https://sws.geonames.org/255229/","","2020-04-17T07:34:11Z"
"http://coinhoards.org/id/igch0029","IGCH 29","igch0029","","-400","","AR: 2 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Tegea environs, Arcadia","https://sws.geonames.org/265368/","de Longpérier, RN 1874-7, p. 167","2020-04-17T07:34:13Z"
"http://coinhoards.org/id/igch0030","IGCH 30","igch0030","","-400","","43+ coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:14Z"
"http://coinhoards.org/id/igch0035","IGCH 35","igch0035","","-400","","101 coins","Lappa, Elis","https://sws.geonames.org/258584/","Varoucha, BCH 1939, p. 288","2020-04-17T07:34:16Z"
"http://coinhoards.org/id/igch0037","IGCH 37","igch0037","","-400","","32 AR","Agrinion, Aetolia","https://sws.geonames.org/265560/","","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0040","IGCH 40","igch0040","","-400","","91 coins","Arcadia","https://sws.geonames.org/264644/","","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0041","IGCH 41","igch0041","","-400","","54 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0042","IGCH 42","igch0042","","-400","","350 coins","Euboea (or Boeotia)","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 49-50, no. 3, 137-9, some illus.","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0044","IGCH 44","igch0044","","-400","","40-50 coins","Olympia environs, Elis","https://sws.geonames.org/264637/","Warren, NC 1962, pp. 413-5","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0048","IGCH 48","igch0048","","-380","","111+ coins","Andritsaena, Elis","https://sws.geonames.org/265048/","Seltman, NC 1951, pp. 40-55, illus. (Katoché hd.)","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0050","IGCH 50","igch0050","","-362","","AR: 2 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Peloponnesus","https://sws.geonames.org/255620/","von Sallet, ZfN 1887, pp. 7-8, illus. (2 Elis)","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0051","IGCH 51","igch0051","","-350","","AR (many): Uncertain count noted in IGCH icnluding 4 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Peloponnesus","https://sws.geonames.org/255620/","Borrell, NC 1844, pp. 42-9, note 13","2020-04-17T07:34:19Z"
"http://coinhoards.org/id/igch0052","IGCH 52","igch0052","","-350","","2000 coins","Larissa environs (Zarkon), Thessaly","https://sws.geonames.org/258576/","Hackens, RBN 1967, p. 250||Varoucha, A Delt 19 (1964), Chronika, pp. 8-9, illus.","2020-04-17T07:34:19Z"
"http://coinhoards.org/id/igch0057","IGCH 57","igch0057","","-350","","6 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0058","IGCH 58","igch0058","","-350","","324+ coins","Atrax environs, Thessaly","https://sws.geonames.org/255284/","Oeconomides, Archaiologike Analecta ex Athenōn 1969, pp. 502-7, illus.","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0059","IGCH 59","igch0059","","-350","","183+ coins","Boeotia","https://sws.geonames.org/263441/","","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0060","IGCH 60","igch0060","","-350","","12 coins","Peloponnesus","https://sws.geonames.org/255620/","Schwabacher, NC 1939, pp. 15-9, illus. (Tegea only)","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0062","IGCH 62","igch0062","","-300","","1647+ coins","Myron, near Karditsa, Thessaly","https://sws.geonames.org/260989/","Kraay, Greek Coins (London, 1969), no. 459 (burial date)||Newell, NNM 21 (1923), p. 36 (burial date)||Svoronos, A Delt 1916, pp. 273-335, illus.","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0064","IGCH 64","igch0064","","-338","","57 coins","Corinth","https://sws.geonames.org/259289/","Edwards, Hesperia 1937, p. 247 (Abaton hd.)","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0067","IGCH 67","igch0067","","-325","","150 coins","Moulki, near Sicyon","https://sws.geonames.org/264068/","Varoucha, BCH 1960, pp. 488-9, illus.","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0068","IGCH 68","igch0068","","-325","","38 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:23Z"
