"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетный тип URI","Описание","Место находки","Место находки URI","Ссылка","Дата обновления"
"http://coinhoards.org/id/igch1174","IGCH 1174","igch1174","","-480","","50 coins","Datça (anc. Cnidus), Caria","https://sws.geonames.org/317543/","","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1186","IGCH 1186","igch1186","","-450","","2000 coins","Bodrum (anc. Halicarnassus), Caria","https://sws.geonames.org/320995/","Cahn, Knidos, pp. 2-3||Huber, NZ 1870, p. 240","2020-04-17T07:36:25Z"
"http://coinhoards.org/id/igch1193","IGCH 1193","igch1193","","-410","","100 coins","Caria","https://sws.geonames.org/8261116/","Cahn, Knidos, p. 214","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1200","IGCH 1200","igch1200","","-394","","12+ coins","Caria","https://sws.geonames.org/8261116/","Cahn, Knidos, pp. 3 f.||Hill, NC 1927, pp. 202 f.","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1202","IGCH 1202","igch1202","","-380","","100 coins","Marmaris (anc. Physcus), Caria","https://sws.geonames.org/304782/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1215","IGCH 1215","igch1215","","-340","","200 coins","Mugla (anc. Pisye), Caria","https://sws.geonames.org/304184/","","2020-04-17T07:36:27Z"
"http://coinhoards.org/id/igch1216","IGCH 1216","igch1216","","-335","","10000? AR: 1 coin noted in IGCH in addition to 16 [uncertain], which each has been counted as 1. Added 9983 coins to the hoard contents. Then, the total count comes to 10000? coins","Calymna","https://sws.geonames.org/261506/","Borrell, NC 1846-7, pp. 165 f.||Schlumberger, L'argent grec, p. 6, no. 4||Six, NC 1877, p. 81","2020-04-17T07:36:27Z"
"http://coinhoards.org/id/igch1218","IGCH 1218","igch1218","","-330","","80 coins","""Pademlik"" near Datça (anc. Cnidus) Caria","https://sws.geonames.org/297361/","Barron, Samos, p. 117||Schlumberger, L'argent grec, p. 8, no. 9","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1227","IGCH 1227","igch1227","","-300","","103 coins","Lesbos","https://sws.geonames.org/258465/","","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1252","IGCH 1252","igch1252","","-430","","32+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Regling, ZfN 1927, p. 5, note 10||Schlumberger, L'argent grec, p. 8, no. 10","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1307","IGCH 1307","igch1307","","-200","","48+ coins","Datça (anc. Cnidus), Caria","https://sws.geonames.org/317543/","","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1343","IGCH 1343","igch1343","","-100","","45+ coins","Caria","https://sws.geonames.org/8261116/","","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1344","IGCH 1344","igch1344","","-100","","283+ coins","Datça (anc. Cnidus), Caria","https://sws.geonames.org/317543/","Imhoof-Blumer, NZ 1912, pp. 198-203||Milne, NC 1911, pp. 197 f.; 1914, pp. 378-81||Svoronos, JIAN 1913, pp. 50 f.","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1483","IGCH 1483","igch1483","","-420","","100 coins","Massyaf, near anc. Baetocaece, N Phoenicia","https://sws.geonames.org/167046/","Cahn, Knidos, p. 4; no. 32, 2||Kraay, JHS 1964, pp. 78 ff.; NC 1964, p. 20||Kraay-Moorey, RN 1968, pp. 210-35||Starr, Athenian Coinage, pp. 47, 72, 85, 88","2020-04-17T07:37:04Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1790","IGCH 1790","igch1790","","-375","","394+ coins","Malayer, c. 65 km. SE of Hamadan (anc. Ecbatana), Media","https://sws.geonames.org/125185/","Kraay-Moorey, RN 1968, pp. 222-8, 232||Robinson, Iraq 1950, pp. 50-1||Schlumberger, L'argent grècque, pp. 50-4||Troxell-Spengler ANSMN 15 (1969), pp. 15-6","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch1820","IGCH 1820","igch1820","","-380","","170+ coins","Balkh (anc. Bactra) environs, Bactriana","https://sws.geonames.org/1147290/","Troxell-Spengler, ANSMN 15 (1969), pp. 1-19, illus.","2020-04-17T07:38:45Z"
"http://coinhoards.org/id/igch1830","IGCH 1830","igch1830","","-380","","115+ coins","Cabul (anc. Cabura), Paropamisadae","https://sws.geonames.org/1138958/","Schlumberger, L'argent grec, pp. 3-6, 31-45, illus.","2020-04-17T07:38:51Z"
