"URI","Titolo","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetale URI","Descrizione","Luogo di rinvenimento","Luogo di rinvenimento URI","Riferimento","Data di modifica dell'inserimento nel
                        catalogo"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1891","IGCH 1891","igch1891","","-460","","381 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Avellino, Opuscoli diversi 2 (Naples, 1833), pp. 85, 167||Jenkins, Gela, p. 148||Mommsen, Hist. de la monn. rom. 1 (Paris, 1865), p. 151||Sambon, Recherches, p. 28","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1896","IGCH 1896","igch1896","","-430","","750 coins","Metaponto , Lucania","https://sws.geonames.org/3173519/","Kraay, SM 1957, pp. 73-7, illus.; SNR 1970, p. 51||Welz, SM 1956, pp. 45-49, illus. with Suppl. by Cahn; SM 1958, p. 77-81, illus.","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1897","IGCH 1897","igch1897","","-430","","AR. Pot hoard","Reggio, Bruttium","https://sws.geonames.org/2523630/","NSc 1876, p. 95 (= p. 261)","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1899","IGCH 1899","igch1899","","-425","","AR. Pot hoard: Uncertain count noted in IGCH including 6 [uncertain], which each has been counted as 1. Then, the total count comes to at least 6 coins","Reggio, Bruttium","https://sws.geonames.org/2523630/","Pogwisch, BullInst 1853, p. 154","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1910","IGCH 1910","igch1910","","-387","","134 coins","Vito Superiore, near Reggio, Bruttium","https://sws.geonames.org/2522715/","Jenkins, Gela, p. 161||Procopio, Rendiconti, Accademia di Archeologia, Lettere e Belle Arti, Naples (1953), pp. 3-27, illus.","2020-04-17T07:39:04Z"
"http://coinhoards.org/id/igch1911","IGCH 1911","igch1911","","-387","","97 coins","Reggio, Chiesa Pepe, Bruttium","https://sws.geonames.org/2523630/","Jenkins, Gela, p. 157||Putorti, NSc 1914, pp. 159-60; BLM 1913, 5411","2020-04-17T07:39:05Z"
"http://coinhoards.org/id/igch1913","IGCH 1913","igch1913","","-370","","60 coins","Gizzeria, 10 km. W of Nicastro, Bruttium","https://sws.geonames.org/2524593/","Putorti, NSc 1914, p. 211","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1990","IGCH 1990","igch1990","","-230","","179+ coins","Reggio, S. Caterina, Bruttium","https://sws.geonames.org/2523630/","Putorti, NSc 1913, pp. 153-4","2020-04-17T07:39:13Z"
"http://coinhoards.org/id/igch2013","IGCH 2013","igch2013","","-208","","113 coins","Motta S. Giovanni, 12 km. S of Reggio, Bruttium","https://sws.geonames.org/2524043/","Crawford, RRCH 80||Procopio, AIIN 1954, pp. 58-9","2020-04-17T07:39:14Z"
