"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Mynttyp URI","Beskrivning","Fyndplats","Fyndplats URI","Referens","Ändringsdatum av posten"
"http://coinhoards.org/id/igch1152","IGCH 1152","igch1152","","-600","","9+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:18Z"
"http://coinhoards.org/id/igch1155","IGCH 1155","igch1155","","-590","","11+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1156","IGCH 1156","igch1156","","-575","","60+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1159","IGCH 1159","igch1159","","-560","","24 coins","Asia Minor, western","https://sws.geonames.org/323835/","Robinson, NC 1936, p. 185, illus.","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1161","IGCH 1161","igch1161","","-550","","49+ coins","Asia Minor, western, Hellespont region","https://sws.geonames.org/323835/","","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1164","IGCH 1164","igch1164","","-520","","10+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Pfeiler, SNR 1966, p. 12","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1165","IGCH 1165","igch1165","","-500","","76+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Mørkholm, SNR 1971, pp. 79-91, illus.","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1168","IGCH 1168","igch1168","","-490","","200 coins","Asia Minor, western","https://sws.geonames.org/323835/","Pfeiler, SNR 1966, pp. 12-4||Varoucha, A Delt 1963 B p. 7, illus.||Welz, SM 1965, pp. 1-2","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1175","IGCH 1175","igch1175","","-480","","64 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1177","IGCH 1177","igch1177","","-480","","38 coins","Asia Minor, southern, Cilician-Pamphylian border","https://sws.geonames.org/323835/","Robinson, NC 1961, pp. 107-17, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1182","IGCH 1182","igch1182","","-460","","50 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1189","IGCH 1189","igch1189","","-450","","11 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1190","IGCH 1190","igch1190","","-450","","10+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1196","IGCH 1196","igch1196","","-400","","14+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1199","IGCH 1199","igch1199","","-400","","24+ coins","Asia Minor, western","https://sws.geonames.org/323835/","BCH 1960, p. 493||Pfeiler, SM 1962, pp. 20 f.||Welz, SM 1961, pp. 99-101","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1204","IGCH 1204","igch1204","","-380","","16 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1207","IGCH 1207","igch1207","","-370","","4+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Barron, Samos, p. 117||Gardner, NC 1882, p. 256","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1223","IGCH 1223","igch1223","","-300","","10 coins","Asia Minor, western","https://sws.geonames.org/323835/","Moisil, CNA 1923, p. 18","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1231","IGCH 1231","igch1231","","-300","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1232","IGCH 1232","igch1232","","-300","","32+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1233","IGCH 1233","igch1233","","-300","","35 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1235","IGCH 1235","igch1235","","-450","","21+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1236","IGCH 1236","igch1236","","-400","","500 coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1237","IGCH 1237","igch1237","","-350","","230+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","Robinson, NC 1930, pp. 1-15, illus.; 1932, p. 205, illus.","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1238","IGCH 1238","igch1238","","-345","","35+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","Robinson, NC 1920, pp. 1-16, illus.","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1242","IGCH 1242","igch1242","","-300","","150+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1252","IGCH 1252","igch1252","","-430","","32+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Regling, ZfN 1927, p. 5, note 10||Schlumberger, L'argent grec, p. 8, no. 10","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1253","IGCH 1253","igch1253","","-420","","35+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","SNGCop. 153 ff.","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1257","IGCH 1257","igch1257","","-390","","7+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1261","IGCH 1261","igch1261","","-375","","16+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Jenkins, NC 1955, p. 142, illus.||Mørkholm, AArch 1959, p. 184, note 4||Robinson, NC 1948, p. 43, illus.||Schlumberger, L'argent grec, p. 9, no. 12","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1267","IGCH 1267","igch1267","","-330","","1000 coins","Asia Minor, southern","https://sws.geonames.org/323835/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1268","IGCH 1268","igch1268","","-330","","7+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1269","IGCH 1269","igch1269","","-300","","39 coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1270","IGCH 1270","igch1270","","-300","","1000 coins","Asia Minor","https://sws.geonames.org/323835/","BCH 1962, p. 422||SM 1963, p. 20","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1271","IGCH 1271","igch1271","","-300","","AR ""a small hoard"": Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Asia Minor","https://sws.geonames.org/323835/","Robinson, NC 1932, pp. 212 f.||Schlumberger, L'argent grec, p. 6","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1281","IGCH 1281","igch1281","","-300","","17 coins","Asia Minor, western","https://sws.geonames.org/323835/","Imhoof-Blumer, SNR 1913, pp. 24-6, illus.","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1298","IGCH 1298","igch1298","","-240","","87+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Hill, NC 1917, pp. 5 f., illus.||Münsterberg, NZ 1915, pp. 111-5","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1304","IGCH 1304","igch1304","","-200","","23+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Head, NC 1880, pp. 135-6","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1317","IGCH 1317","igch1317","","-190","","21+ coins","Rhodes or SW Asia Minor","https://sws.geonames.org/400665/","Hill, NC 1925, p. 12||Regling, ZfN 1928, p. 97||Wace, JIAN 1903, pp. 140-8, illus.||Westermark, Philetairos, p. 15","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1322","IGCH 1322","igch1322","","-160","","30+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1347","IGCH 1347","igch1347","","-100","","45 coins","Asia Minor, western","https://sws.geonames.org/323835/","Milne, NC 1913, pp. 389-95","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1348","IGCH 1348","igch1348","","-100","","24 coins","Asia Minor, western","https://sws.geonames.org/323835/","Bellinger, YCS 13 (1952), pp. 161-9, illus.","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1349","IGCH 1349","igch1349","","-100","","12+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:42Z"
