"URI","Título","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetal URI","Descripción","Hallazgo","Hallazgo URI","Referencia","Fecha de modificación del
                        registro"
"http://coinhoards.org/id/igch0054","IGCH 54","igch0054","","-330","","9+ coins","Crete","https://sws.geonames.org/6697802/","Le Rider, Monn. crét., p. 160, note 2||von Sallet, ZfN 1886, p. 69","2020-04-17T07:34:20Z"
"http://coinhoards.org/id/igch0104","IGCH 104","igch0104","","-300","","3+ coins","Candia (Herakleion), Crete","https://sws.geonames.org/261745/","Hill, Essays in Aegean Archaeology . . . Evans (Oxford, 1927), p. 43, no. 4 (mentions the Cydonia coin)","2020-04-17T07:34:37Z"
"http://coinhoards.org/id/igch0109","IGCH 109","igch0109","","-300","","71+ coins","Charakas, east of Gortyna, Crete","https://sws.geonames.org/260083/","Alexiou, A Delt 1964, Chronika, p. 443||Le Rider, Monn. crét., p. 224","2020-04-17T07:34:40Z"
"http://coinhoards.org/id/igch0151","IGCH 151","igch0151","","-270","","49+ coins","Mitropolis, near anc. Gortyna, Crete","https://sws.geonames.org/256862/","Le Rider, Monn. crét., pp. 7-11, 47-8","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0152","IGCH 152","igch0152","","-270","","410+ coins","Phaestus region, Crete","https://sws.geonames.org/262531/","Le Rider, Monn. crét., pp. 19-49, illus. See also no. 153 below||Varoucha, BCH 1960, p. 490, illus.","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0153","IGCH 153","igch0153","","-270","","7+ coins","Crete","https://sws.geonames.org/6697802/","Le Rider, Monn. crét., pp. 62 (20h), 65 (22e), 74 (46a), 76 (50c)-the Gortyna st.||Oeconomides, A Delt 1966, Chronika, p. 10, illus.; 1967, Chronika, p. 9, illus.","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0154","IGCH 154","igch0154","","-270","","127+ coins","Crete, central region","https://sws.geonames.org/6697802/","Hackens, Antidorum W. Peremans, p. 42, note 1 (for date)||Le Rider, Monn. crét., pp. 11-9 and pp. 40-9 (for date)","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0227","IGCH 227","igch0227","","-175","","6+ coins","Archanes, Crete","https://sws.geonames.org/6950986/","Varoucha, Pepragmena tou B' Diethnous Kretologikou Synedriou, 2 (Athens, 1968), pp. 214-5","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0253","IGCH 253","igch0253","","-130","","17+ coins","Crete","https://sws.geonames.org/6697802/","Le Rider, Monn. crét., p. 221||Robert, Hellenica 11-2 (1960), p. 67, note 1","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0254","IGCH 254","igch0254","","-150","","1154+ coins","Canea (anc. Cydonia) environs, Crete","https://sws.geonames.org/7669410/","Milne, NC 1943, p. 84 (Oxford lot ex Evans)||Robert, Études, pp. 197-8||Robinson, NC 1928, pp. 172 ff.||Seager, NNM 23 (1924)","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0299","IGCH 299","igch0299","","-100","","39 coins","Crete","https://sws.geonames.org/6697802/","Varoucha, BCH 1952, p. 205","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0300","IGCH 300","igch0300","","-100","","61 coins","Kastelli, c. 3 km. S of Gortyna, Crete","https://sws.geonames.org/260805/","Le Rider, Monn. crét., p. 234, note 1||Varoucha, A Delt 1964, Chronika, p. illus.; Pepragmena tou B' Diethnous Kretologikou Synedriou, 2 (Athens, 1968), pp. 209-24, illus.","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0318","IGCH 318","igch0318","","-70","","12+ coins","Hierapytna (mod. Hierapetra) , Crete","https://sws.geonames.org/261814/","","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0330","IGCH 330","igch0330","","-70","","98+ coins","Axus, Crete","https://sws.geonames.org/264291/","Varoucha, Pepragmena tou B' Diethnous Kretologikou Synedriou, 2 (Athens, 1968), pp. 214-5","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0332","IGCH 332","igch0332","","-80","","97+ coins","Limani-Chersonisou, near Chersonesus, Crete","https://sws.geonames.org/258315/","Le Rider, Monn. crét., pp. 269-85, illus.||Lewis, NC 1962, p. 282||Pollak, ANSMN 16 (1970), pp. 54-5, notes 24,27||Price, NC 1968, pp. 9-10||Thompson, Athens (Cretan Hoard II), pp. 511-3, illus.; NC 1962, pp. 316-7","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0338","IGCH 338","igch0338","","-85","","329 coins","Gortyna (mod. Aghioi Dheka), Crete","https://sws.geonames.org/265196/","Price, RN 1966, pp. 128-43, illus.","2020-04-17T07:35:33Z"
"http://coinhoards.org/id/igch0350","IGCH 350","igch0350","","-60","","12+ coins","Crete","https://sws.geonames.org/6697802/","Dressel, ZfN 1898, pp. 321-2; 1904, p. 70||Raven, NC 1938, pp. 151-2","2020-04-17T07:35:34Z"
"http://coinhoards.org/id/igch0352","IGCH 352","igch0352","","-42","","360+ coins","Hierapytna (mod. Hierapetra), Crete","https://sws.geonames.org/261814/","Kambanis, BCH 1938, pp. 75-6||Lewis, NC 1962, p. 283||Raven, NC 1938, pp. 133-55, illus.||Thompson, Athens, pp. 516-7; NC 1962, pp. 313-4","2020-04-17T07:35:35Z"
"http://coinhoards.org/id/igch1670","IGCH 1670","igch1670","","-305","","330+ coins","Kuft (anc. Koptos), between Keneh and Luxor","https://sws.geonames.org/350560/","Jenkins, ANSMN 9 (1960), pp. 29-30 (summary of Oxford coins only)||Newell, Tyrus, p. 10","2020-04-17T07:37:43Z"
"http://coinhoards.org/id/igch1678","IGCH 1678","igch1678","","-283","","2400 coins","Phacous (= Fâqus), 30 km. NE of Zagazig","https://sws.geonames.org/356989/","Jenkins, ANSMN 9 (1960), pp. 17-37, illus.","2020-04-17T07:37:52Z"
