"URI","Címlet","RecordId","Terminus Post Quem","Terminus Ante Quem","Érem típusa URI","Leírás","Lelőhely","Lelőhely URI","Referencia","Bejegyzési dátum modosítása"
"http://coinhoards.org/id/igch0053","IGCH 53","igch0053","","-330","","15 coins","Carystus , Euboea","https://sws.geonames.org/260935/","","2020-04-17T07:34:19Z"
"http://coinhoards.org/id/igch0167","IGCH 167","igch0167","","-200","","165+ coins","Euboea","https://sws.geonames.org/262565/","Wallace NNM 134 (1956), pp. 59-61, nos. 13-15","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0175","IGCH 175","igch0175","","-235","","572+ coins","Eretria, Euboea","https://sws.geonames.org/262628/","Merker, ANSMN 9 (1960), pp. 43-4||Varoucha, Epitymbion Christen Tsounta (Athens, 1941), pp. 670-2||Wallace, NNM 134 (1956), pp. 47-9, no. 1","2020-04-17T07:35:06Z"
"http://coinhoards.org/id/igch0177","IGCH 177","igch0177","","-230","","378 coins","Carystus, Euboea","https://sws.geonames.org/260935/","Robinson, NNM 124 (1952), illus. (Lot A)||Wallace, NNM 134 (1956), pp. 50-52","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0182","IGCH 182","igch0182","","-200","","55 coins","Therianos, W of Patras, Achaea","https://sws.geonames.org/252956/","Varoucha, A Delt 1931-2, pp. 71-7, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0188","IGCH 188","igch0188","","-200","","21 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:35:11Z"
"http://coinhoards.org/id/igch0191","IGCH 191","igch0191","","-200","","5 coins","Carystus, Euboea","https://sws.geonames.org/260935/","Babelon, RN 1920, pp. 109-10, illus.||Wallace, Essays Robinson, p. 206","2020-04-17T07:35:11Z"
"http://coinhoards.org/id/igch0192","IGCH 192","igch0192","","-200","","18 coins","Aliveri environs","https://sws.geonames.org/265309/","Wallace, Essays Robinson, pp. 205-6","2020-04-17T07:35:11Z"
"http://coinhoards.org/id/igch0194","IGCH 194","igch0194","","-200","","200 coins","Chalcis environs, Euboea","https://sws.geonames.org/260133/","Jameson III (Paris, 1924), under no. 2072","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0205","IGCH 205","igch0205","","-200","","222 coins","Chalcis (or Boeotia)","https://sws.geonames.org/260133/","","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0210","IGCH 210","igch0210","","-200","","28+ coins","Carystus , Euboea","https://sws.geonames.org/260935/","","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0215","IGCH 215","igch0215","","-170","","5 coins","Carystus, Euboea","https://sws.geonames.org/260935/","Wallace, NNM 134 (1956), p. 54, no. 7","2020-04-17T07:35:17Z"
"http://coinhoards.org/id/igch0225","IGCH 225","igch0225","","-175","","184 coins","Eretria environs, Euboea","https://sws.geonames.org/262628/","Newell, NNM 68 (1935), pp. 1-23, illus.||Wallace, NNM 134 (1956), pp. 120 ff.","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0226","IGCH 226","igch0226","","-180","","130 coins","Koskina, Euboea","https://sws.geonames.org/259240/","Varoucha, Epitymbion Christou Tsounta (Athens, 1941), pp. 672-4||Wallace, Essays Robinson, p. 204","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0229","IGCH 229","igch0229","","-125","","1549 coins","Copais, Boeotia","https://sws.geonames.org/261796/","Svoronos, JIAN 1908, pp. 230-2; 1911, p. 64","2020-04-17T07:35:19Z"
"http://coinhoards.org/id/igch0230","IGCH 230","igch0230","","-175","","22 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), p. 121","2020-04-17T07:35:19Z"
"http://coinhoards.org/id/igch0241","IGCH 241","igch0241","","-165","","240 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 123-4","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0243","IGCH 243","igch0243","","-150","","105 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0344","IGCH 344","igch0344","","-86","","100 coins","Carystus, Euboea","https://sws.geonames.org/260935/","AJN (1883-4), p. 82||Köhler, ZfN 1885, pp. 103-6||Lewis, NC 1962, p. 281||Meletopoulos, Parnassos 1883, pp. 7746||Thompson, Athens, pp. 444-9, 502-3","2020-04-17T07:35:34Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
