"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетний тип URI","Опис","Місце знахідки","Місце знахідки URI","Посилання","Дата оновлення"
"http://coinhoards.org/id/igch0187","IGCH 187","igch0187","","-215","","400 coins","Corinth environs","https://sws.geonames.org/259289/","BCH 1938, p. 446||Noe, ANSMN 10 (1962), pp. 9-41, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0240","IGCH 240","igch0240","","-165","","60 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 121-3","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch1167","IGCH 1167","igch1167","","-490","","38 coins","Vourla (now Urla; anc. Clazomenae)","https://sws.geonames.org/298316/","Gardner, JHS 1913, p. 12||Jameson, RN 1911, pp. 60-8, illus.||Regling, Priene, p. 48","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1183","IGCH 1183","igch1183","","-450","","181 coins","Colophon, Ionia","https://sws.geonames.org/9888538/","Kraay, SNI? 1962-3, pp. 5-13, illus.||Varoucha, A Delt 1963 B 1, pp. 6-7, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1184","IGCH 1184","igch1184","","-455","","95+ coins","Erythrae (mod. Çesme), Ionia","https://sws.geonames.org/315376/","Hill, NC 1925, pp. 12 f., no. 40, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1189","IGCH 1189","igch1189","","-450","","11 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1210","IGCH 1210","igch1210","","-360","","47+ coins","Vourla (now Urla; anc. Clazomenae), Ionia","https://sws.geonames.org/298316/","Hurter, SNR 1966, pp. 26-35, illus.","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1252","IGCH 1252","igch1252","","-430","","32+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Regling, ZfN 1927, p. 5, note 10||Schlumberger, L'argent grec, p. 8, no. 10","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1294","IGCH 1294","igch1294","","-250","","13 coins","Maeander Valley, Caria or Ionia","https://sws.geonames.org/324103/","Price, NC 1969, pp. 9-10","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1413","IGCH 1413","igch1413","","-188","","170+ coins","Ayaz-In, c. 30 km. N of Afyon-Karahissar (anc. Prymnessus), Phrygia","https://sws.geonames.org/322840/","Seyrig, RN 1963, pp. 26, 42, 59, 61; Trésors Levant (in press). His detailed list of varieties on file in ANS","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1482","IGCH 1482","igch1482","","-445","","113 coins","Jordan, Hauran region, near anc. Bostra","https://sws.geonames.org/249154/","Kraay-Moorey, RN 1968, pp. 182 ff.||Starr, Athenian Coinage, pp. 63, 81, 85, 88","2020-04-17T07:37:03Z"
"http://coinhoards.org/id/igch1538","IGCH 1538","igch1538","","-190","http://numismatics.org/pco/id/cpe.1_1.137||http://numismatics.org/pco/id/cpe.1_1.132||http://numismatics.org/pco/id/cpe.1_1.170||http://numismatics.org/pco/id/cpe.1_1.142a||http://numismatics.org/pco/id/cpe.1_1.414||http://numismatics.org/pco/id/cpe.1_1.227||http://numismatics.org/pco/id/cpe.1_1.455||http://numismatics.org/pco/id/cpe.1_1.418||http://numismatics.org/pco/id/cpe.1_1.599||http://numismatics.org/pco/id/cpe.1_1.518||http://numismatics.org/pco/id/cpe.1_1.950||http://numismatics.org/pco/id/cpe.1_1.953||http://numismatics.org/pco/id/cpe.1_1.954||http://numismatics.org/pco/id/cpe.1_1.732","41 coins","Dniye, near Safita (Pereia of Aradus), N. Phoenicia","https://sws.geonames.org/165060/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1544","IGCH 1544","igch1544","","-169","","92 coins","Latakia (anc. Laodiceia ad Mare), Seleucis","https://sws.geonames.org/173576/","Eckhel, Doctrina num. vet. 1, p. lxxxii||Mowat, CorNum, pp. 192-3||Pellerin, Mélanges de diverses médailles 1 (Paris, 1765), pp. 104-40, illus.||Regling, ZfN 1928, p. 94||Rostovtzeff, Anatolian Stud. Buckler, pp. 290 f.||Seyrig, RN 1963, p. 62; Antiq. syr. 6 (Paris, 1966), p. 9, note 4; Trésors du Levant (in press)","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1639","IGCH 1639","igch1639","","-470","","72+ coins","Sakha (anc. Xois), near Kafr el Sheik, 100 km. E of Alexandreia","https://sws.geonames.org/349808/","Barron, Salvos, p. 31 (archaic hd. with intrusions, e.g. Idyma, Sidon)||Dressel, ZfN 1900, pp. 231-53, illus. (no. 8 = Dicaea; nos. 27-9 = Abdera; nos. 42-4 = Sidon; nos. 47-52 Thraco-Maced.; no. 55 = Ionia; nos. 58-9 = Athens; no. 62 = Paros; nos. 63-4 = Cyclades)||Dutilh, JIAN 1899, p. 287||May, NC 1965, pp. 1-25, no. 3; Abdera, nos. 18-9||Schlumberger, L'argent grec, p. 11, no. 37||Weber, NC 1899, pp. 269-83, illus.","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1735","IGCH 1735","igch1735","","-205","","35+ coins","Diyarbekir (anc. Amida), Armenia","https://sws.geonames.org/316540/","Seyrig, RN 1963, p. 42; Trésors du Levant (in press)","2020-04-17T07:38:26Z"
"http://coinhoards.org/id/igch1790","IGCH 1790","igch1790","","-375","","394+ coins","Malayer, c. 65 km. SE of Hamadan (anc. Ecbatana), Media","https://sws.geonames.org/125185/","Kraay-Moorey, RN 1968, pp. 222-8, 232||Robinson, Iraq 1950, pp. 50-1||Schlumberger, L'argent grècque, pp. 50-4||Troxell-Spengler ANSMN 15 (1969), pp. 15-6","2020-04-17T07:38:38Z"
