"URI","Τίτλος","RecordId","Terminus Post Quem","Terminus Ante Quem","Νομισματικός τύπος URI","Περιγραφή","Σημείο εύρεσης","Σημείο εύρεσης URI","Παραπομπή","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://coinhoards.org/id/igch1937","IGCH 1937","igch1937","","-300","","97 coins","Tiriolo, 10 km. NW of Catanzaro, Bruttium","https://sws.geonames.org/2522930/","Fiorelli, Monete inedite dell'Italia antica (Naples, 1845), p. 22, note||Riccio, Repertorio (Naples, 1852), &#x022;Notes,&#x022; p. 12, note 72","2020-04-17T07:39:07Z"
"http://coinhoards.org/id/igch1958","IGCH 1958","igch1958","","-280","","1005-1140 coins","Bernalda, La Cava (anc. Metapontum)","https://sws.geonames.org/6541744/","Numismatica I, pp. 18-40||Procopio, AIIN 1957, pp. 25-65, illus. (the Reggio coins)||Stazio, AIIN 1965-7, pp. 48-49","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1961","IGCH 1961","igch1961","","-280","","77 coins","Oppido Lucano, 20 km. NE of Potenza, Lucania, date unknown","https://sws.geonames.org/3171994/","","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1963","IGCH 1963","igch1963","","-280","","70 coins","Vibo Valentia (= Hipponium; formerly Monteleone), Bruttium","https://sws.geonames.org/2522776/","Catanuto, NSc 1932, pp. 393-4||Toraldo, NSc 1928, p. 240","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1966","IGCH 1966","igch1966","","-280","","230+ coins","Lucania","https://sws.geonames.org/3174532/","","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1969","IGCH 1969","igch1969","","-270","","32 coins","Soverato, 25 km. S. of Catanzaro, Bruttium","https://sws.geonames.org/6542288/","Currò Pisanò AIIN 1962-4, pp. 232-3 (accessioned at Syracuse in 1916, but at Reggio in 1969) (Lot A)","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1971","IGCH 1971","igch1971","","-270","","137 coins","Mesagne, 10 km. SW of Brindisi, Calabria","https://sws.geonames.org/3173537/","Breglia, AttiMemIIN 1934, p. 30","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1974","IGCH 1974","igch1974","","-275","","36 coins","Gerace (anc. Locri)","https://sws.geonames.org/2524643/","","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1991","IGCH 1991","igch1991","","-230","","30 coins","Gerace (anc. Locri), Bruttium","https://sws.geonames.org/2524643/","","2020-04-17T07:39:13Z"
"http://coinhoards.org/id/igch1992","IGCH 1992","igch1992","","-230","","17 coins","Gioia del Colle, 45 km. NW of Taranto, Apulia","https://sws.geonames.org/3176090/","Scarfi, NSc 1962, p. 18","2020-04-17T07:39:13Z"
"http://coinhoards.org/id/igch2135","IGCH 2135","igch2135","","-325","","47 coins","Megara Hyblaea","https://sws.geonames.org/8063661/","Currò Pisanò AIIN 1962-4, pp. 228, 238||Vallet-Villard, Kokalos 1958, pp. 104-5, illus.||Villard, Mél. d'arch. et d'hist. 1951, pp. 45-46","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2147","IGCH 2147","igch2147","","-310","","277+ coins","Sicily","https://sws.geonames.org/2523119/","","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2151","IGCH 2151","igch2151","","-300","","642 coins","Pachino, 3 km. NE of Coste Fondovia","https://sws.geonames.org/2523938/","Currò Pisanò AIIN 1962-4, pp. 231, 239||Gentili, AIIN 1958-9, pp. 289-90||di Vita, AIIN 1958-9, pp. 125-65, illus.","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2153","IGCH 2153","igch2153","","-300","","78 coins","Palma di Montechiaro (found betw. Palma and Agrigento)","https://sws.geonames.org/2523908/","Jenkins-Lewis, Carthage, p. 56||Marconi, NSc 1931, p. 404||Tusa Cutroni, AIIN 1956, p. 209","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2180","IGCH 2180","igch2180","","-270","","530 coins","Megara Hyblaea","https://sws.geonames.org/8063661/","","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2181","IGCH 2181","igch2181","","-270","","460 coins","Palazzolo Acreide (anc. Acrae)","https://sws.geonames.org/2523922/","Salinas, NSc 1897, pp. 436-7, illus.","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2185","IGCH 2185","igch2185","","-289","","347 coins","Camarina environs","https://sws.geonames.org/8063309/","Jenkins-Lewis, Carthage, (Lot A) p. 57 (first group); (Lots B and C) p. 57 (second group)","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2187","IGCH 2187","igch2187","","-270","","169 coins","Sicily, date unknown","https://sws.geonames.org/2523119/","Pozzi, AIIN 1958-9, pp. 95-124, illus.","2020-04-17T07:39:24Z"
"http://coinhoards.org/id/igch2188","IGCH 2188","igch2188","","-270","","243 coins","Messina","https://sws.geonames.org/2524170/","Molthein, Cat. des méd. gr. (Paris, 1895), p. 48","2020-04-17T07:39:25Z"
