"URI","Τίτλος","RecordId","Terminus Post Quem","Terminus Ante Quem","Νομισματικός τύπος URI","Περιγραφή","Σημείο εύρεσης","Σημείο εύρεσης URI","Παραπομπή","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://coinhoards.org/id/igch1177","IGCH 1177","igch1177","","-480","","38 coins","Asia Minor, southern, Cilician-Pamphylian border","https://sws.geonames.org/323835/","Robinson, NC 1961, pp. 107-17, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1645","IGCH 1645","igch1645","","-470","","84 coins","Zagazig (anc. Bubastis)","https://sws.geonames.org/359493/","Barron, Samos, p. 44||Brown, NC 1950, p. 185||Dressel-Regling, ZfN 1927, pp. 104-38, illus. (no. 241 = Zancle)||Kraay, NC 1956, pp. 50-1||Schlumberger, L'argent grec, p. 11, no. 40","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch2060","IGCH 2060","igch2060","","-500","","2 coins","Lentini","https://sws.geonames.org/6539211/","Currò Pisanò, AIIN 1962-4, p. 222","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2061","IGCH 2061","igch2061","","-500","","8+ coins","Calatabiano, 5 km. SW of Taormina","https://sws.geonames.org/2525459/","Rizzo, MGS 1, pp. 141, fig. 31 and 143, fig. 33b","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2062","IGCH 2062","igch2062","","-493","","186 coins","Messina","https://sws.geonames.org/2524170/","Cahn, Naxos, p. 85||Evans, NG 1896, pp. 100-7, illus.","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2064","IGCH 2064","igch2064","","-480","","26 coins","Schisò (anc. Naxus)","https://sws.geonames.org/2524622/","Cahn, Naxos, p. 85||Pogwisch, BullInst 1853, p. 158 (cf. Friedländer, ZfN 1882, pp. 103-4)","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2065","IGCH 2065","igch2065","","-479","","36+ coins","Messina","https://sws.geonames.org/2524170/","Babelon, Mélanges 3, pp. 41-8 = RN 1894, pp. 278-85 (mistakenly attributes to this tetradr. of Samos with prow symbol)||Barron, Samos, pp. 43, 178-9||von Sallet, ZfN 1876, pp. 135-6, illus.; 1878, pp. 103-5","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2066","IGCH 2066","igch2066","","-485","","1076 coins","Gela","https://sws.geonames.org/2524653/","Griffo, AIIN 1958-9, pp. 301-2||Jenkins, Gala, pp. 20-1, 150-1, illus.||Raven, Essays Robinson, p. 48, note 1","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2071","IGCH 2071","igch2071","","-470","","338 coins","Monte Bubbonia, 25 km. N of Gela","https://sws.geonames.org/2524200/","Currò Pisanò, AIIN 1962-4, pp. 223, 237 (listed as 1910 = Caltagirone)||Jenkins, Gela, pp. 22-4, 154||Orsi, NSc 1912, pp. 454-5","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2079","IGCH 2079","igch2079","","-450","","AR: Uncertain count noted in IGCH including 9 [uncertain], which each has been counted as 1. Then, the total count comes to at least 9 coins","Messina","https://sws.geonames.org/2524170/","Gabrici, BollCircNumNap 1941, pp. 5 ff.","2020-04-17T07:39:21Z"
