"URI","عنوان/ ٹائٹل","RecordId","Terminus Post Quem","Terminus Ante Quem","سکے کی قِسم (زمرہ) URI","تفصیلات / وضاحت","دریافت ھونے کی جگہ","دریافت ھونے کی جگہ URI","حوالہ","توشتہ میں ترمیم کی تاریخ"
"http://coinhoards.org/id/igch0019","IGCH 19","igch0019","","-460","","10 coins","Naupactus, Locris","https://sws.geonames.org/256639/","","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0020","IGCH 20","igch0020","","-450","","9 coins","Peloponnesus","https://sws.geonames.org/255620/","Letter from Ravel","2020-04-17T07:34:11Z"
"http://coinhoards.org/id/igch0023","IGCH 23","igch0023","","-425","","41 coins","Kyparissia environs, Messenia","https://sws.geonames.org/259782/","","2020-04-17T07:34:11Z"
"http://coinhoards.org/id/igch0024","IGCH 24","igch0024","","-425","","48+ coins","Pyrgos environs, Elis","https://sws.geonames.org/255229/","","2020-04-17T07:34:11Z"
"http://coinhoards.org/id/igch0035","IGCH 35","igch0035","","-400","","101 coins","Lappa, Elis","https://sws.geonames.org/258584/","Varoucha, BCH 1939, p. 288","2020-04-17T07:34:16Z"
"http://coinhoards.org/id/igch0037","IGCH 37","igch0037","","-400","","32 AR","Agrinion, Aetolia","https://sws.geonames.org/265560/","","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0044","IGCH 44","igch0044","","-400","","40-50 coins","Olympia environs, Elis","https://sws.geonames.org/264637/","Warren, NC 1962, pp. 413-5","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0048","IGCH 48","igch0048","","-380","","111+ coins","Andritsaena, Elis","https://sws.geonames.org/265048/","Seltman, NC 1951, pp. 40-55, illus. (Katoché hd.)","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0050","IGCH 50","igch0050","","-362","","AR: 2 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Peloponnesus","https://sws.geonames.org/255620/","von Sallet, ZfN 1887, pp. 7-8, illus. (2 Elis)","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0051","IGCH 51","igch0051","","-350","","AR (many): Uncertain count noted in IGCH icnluding 4 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Peloponnesus","https://sws.geonames.org/255620/","Borrell, NC 1844, pp. 42-9, note 13","2020-04-17T07:34:19Z"
"http://coinhoards.org/id/igch0067","IGCH 67","igch0067","","-325","","150 coins","Moulki, near Sicyon","https://sws.geonames.org/264068/","Varoucha, BCH 1960, pp. 488-9, illus.","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0068","IGCH 68","igch0068","","-325","","38 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:23Z"
"http://coinhoards.org/id/igch0069","IGCH 69","igch0069","","-325","","25 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:23Z"
"http://coinhoards.org/id/igch0073","IGCH 73","igch0073","","-325","","62 coins","Arta (and. Ambracia) environs, Epirus","https://sws.geonames.org/264559/","","2020-04-17T07:34:25Z"
"http://coinhoards.org/id/igch0074","IGCH 74","igch0074","","-325","","48 coins","Mageira, Elis","https://sws.geonames.org/257476/","Varoucha, BCH 1951, p. 104. (where slightly different totals are given)","2020-04-17T07:34:25Z"
"http://coinhoards.org/id/igch0075","IGCH 75","igch0075","","-320","","20+ coins","Pyrgos, near Olympia, Elis","https://sws.geonames.org/255229/","","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0078","IGCH 78","igch0078","","-323","","133 coins","Orchomenus, Boeotia","https://sws.geonames.org/256268/","Seltman, The Temple Coins of Olympia (Cambridge, 1921), pp. 111-3","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0083","IGCH 83","igch0083","","-310","","150+ coins","Andritsaena, Elis","https://sws.geonames.org/265048/","Newell, NNM 21 (1923), 39 pp., illus.","2020-04-17T07:34:31Z"
"http://coinhoards.org/id/igch0122","IGCH 122","igch0122","","-300","","30+ coins","Mavriki, near Mantineia, Arcadia","https://sws.geonames.org/257559/","Oeconomides, A Delt 1969, Chronika, p. 8, illus. (3 coins)||Varoucha, A Delt 1963, Chronika, p. 6, illus. (4 coins)","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0129","IGCH 129","igch0129","","-290","","478+ coins","Peloponnesus","https://sws.geonames.org/255620/","BCH 1938, p. 447||Robert, Études, p. 194","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0130","IGCH 130","igch0130","","-270","","37+ coins","Argos","https://sws.geonames.org/264670/","Hackens, Antidorum W. Peremans, p. 92, note 2","2020-04-17T07:34:47Z"
