"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Munttype URI","Beschrijving","Vindplaats","Vindplaats URI","Referentie","Wijzigingsdatum record"
"http://coinhoards.org/id/igch0012","IGCH 12","igch0012","","-478","","63 coins","Athens (Acropolis)","https://sws.geonames.org/7729741/","Babelon, Traité II.1, pp. 766 ff., illus.||Kraay, NC 1956, p. 53; 1962, pp. 418-9||Seltman, Athens, p. 147||Starr, Athenian Coinage, pp. 3-6, 87||Svoronos, JIAN 1898, pp. 367-78, illus.; Athènes, pl. 3 (54 coins illus.)||Wallace, NC 1962, pp. 34-5","2020-04-17T07:34:09Z"
"http://coinhoards.org/id/igch0017","IGCH 17","igch0017","","-460","","36+ coins","Corinth","https://sws.geonames.org/259289/","Ravel, NNM 52 (1932), pp. 1-11,","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0029","IGCH 29","igch0029","","-400","","AR: 2 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Tegea environs, Arcadia","https://sws.geonames.org/265368/","de Longpérier, RN 1874-7, p. 167","2020-04-17T07:34:13Z"
"http://coinhoards.org/id/igch0034","IGCH 34","igch0034","","-400","","AR: Uncertain count noted in IGCH including 5 [uncertain], which each has been counted as 1. Then, the total count comes to at least 5 coins","Greece, central","https://sws.geonames.org/6697800/","Langton, NC 1903, pp. 197-210, illus.","2020-04-17T07:34:15Z"
"http://coinhoards.org/id/igch0064","IGCH 64","igch0064","","-338","","57 coins","Corinth","https://sws.geonames.org/259289/","Edwards, Hesperia 1937, p. 247 (Abaton hd.)","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0067","IGCH 67","igch0067","","-325","","150 coins","Moulki, near Sicyon","https://sws.geonames.org/264068/","Varoucha, BCH 1960, pp. 488-9, illus.","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0070","IGCH 70","igch0070","","-325","","42 coins","Kirrha, near Delphi, Phocis","https://sws.geonames.org/259720/","Lemerle, BCH 1938, p. 446","2020-04-17T07:34:24Z"
"http://coinhoards.org/id/igch0087","IGCH 87","igch0087","","-300","","500+ coins","Cranidi environs, near Castri (anc. Hermione), Argolis","https://sws.geonames.org/258873/","Courtois, RN 1864, pp. 178-86||Svoronos, JIAN 1907, pp. 5-34, illus.","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0097","IGCH 97","igch0097","","-300","","16 coins","Lamia, Thessaly","https://sws.geonames.org/258620/","","2020-04-17T07:34:36Z"
"http://coinhoards.org/id/igch0102","IGCH 102","igch0102","","-300","","4+ coins","Pegadakia, near Tripolis, Arcadia","https://sws.geonames.org/255338/","Varoucha, A Delt 1965, Chronika, p. 8, illus.","2020-04-17T07:34:37Z"
"http://coinhoards.org/id/igch0115","IGCH 115","igch0115","","-300","","22 coins","Bozika, near Nemea, Argolis","https://sws.geonames.org/263375/","","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0122","IGCH 122","igch0122","","-300","","30+ coins","Mavriki, near Mantineia, Arcadia","https://sws.geonames.org/257559/","Oeconomides, A Delt 1969, Chronika, p. 8, illus. (3 coins)||Varoucha, A Delt 1963, Chronika, p. 6, illus. (4 coins)","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0127","IGCH 127","igch0127","","-295","","89 coins","Piraeus","https://sws.geonames.org/255274/","Thompson, ANSMN 7 (1957), pp. 1-11, some illus.","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0136","IGCH 136","igch0136","","-270","","8 coins","Anthoupolis, Attica","https://sws.geonames.org/264782/","Varoucha, BCH 1962, p. 422","2020-04-17T07:34:49Z"
"http://coinhoards.org/id/igch0154","IGCH 154","igch0154","","-270","","127+ coins","Crete, central region","https://sws.geonames.org/6697802/","Hackens, Antidorum W. Peremans, p. 42, note 1 (for date)||Le Rider, Monn. crét., pp. 11-9 and pp. 40-9 (for date)","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0171","IGCH 171","igch0171","","-240","","3786 coins","Mycenae, Argolis","https://sws.geonames.org/257058/","Hackens, Antidorum W. Peremans, pp. 91-2||Lambropoulos, ArchEph 1896, pp. 137-200 (well illus.)","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0227","IGCH 227","igch0227","","-175","","6+ coins","Archanes, Crete","https://sws.geonames.org/6950986/","Varoucha, Pepragmena tou B' Diethnous Kretologikou Synedriou, 2 (Athens, 1968), pp. 214-5","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0245","IGCH 245","igch0245","","-150","","172 coins","Zacynthus","https://sws.geonames.org/251280/","","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0246","IGCH 246","igch0246","","-150","","35 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0253","IGCH 253","igch0253","","-130","","17+ coins","Crete","https://sws.geonames.org/6697802/","Le Rider, Monn. crét., p. 221||Robert, Hellenica 11-2 (1960), p. 67, note 1","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0423","IGCH 423","igch0423","","-300","","11+ coins","Pleven environs, Bulgaria","https://sws.geonames.org/728203/","Gerasimov, BIAB 11 (1937), p. 318","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch1164","IGCH 1164","igch1164","","-520","","10+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Pfeiler, SNR 1966, p. 12","2020-04-17T07:36:20Z"
