"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Münztyp URI","Beschreibung","Fundstelle","Fundstelle URI","Zitat","Modifizierungsdatum"
"http://coinhoards.org/id/igch0007","IGCH 7","igch0007","","-490","","760 coins","Santorin (anc. Thera)","https://sws.geonames.org/252919/","BMCIonia, pp. xxxii ff.||Greenwell, NC 1890, pp. 13-9||Holloway, ANSMN 10 (1962), pp. 6-7||Wroth, NC 1884, pp. 269-80, illus.","2020-04-17T07:34:06Z"
"http://coinhoards.org/id/igch0186","IGCH 186","igch0186","","-218","","125+ coins","Patras, Achaea","https://sws.geonames.org/255683/","Hackens, Antidorum W. Peremans, pp. 75-6||Noe, Sicyon, p. 36||Troxell, ANSMN 17 (1971), pp. 53-61, 86-8, illus.||Vaux, NC 1854, pp. 31-7 (quoting a letter from C. T. Newton)","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0886","IGCH 886","igch0886","","-190","","22+ coins","Rumania","https://sws.geonames.org/798549/","","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch1169","IGCH 1169","igch1169","","-480","","42+ coins","Caria","https://sws.geonames.org/8261116/","BSA 1957, pp. 95 f.","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1170","IGCH 1170","igch1170","","-480","","20 coins","Alâkilise near anc. Syangela, Caria","https://sws.geonames.org/324240/","BSA 1957, pp. 95 f.","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1174","IGCH 1174","igch1174","","-480","","50 coins","Datça (anc. Cnidus), Caria","https://sws.geonames.org/317543/","","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1177","IGCH 1177","igch1177","","-480","","38 coins","Asia Minor, southern, Cilician-Pamphylian border","https://sws.geonames.org/323835/","Robinson, NC 1961, pp. 107-17, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1180","IGCH 1180","igch1180","","-460","","144+ coins","Caria","https://sws.geonames.org/8261116/","Robinson, NC 1936, 265-80, illus.||Schlumberger, L'argent grec, p. 8, no. 2","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1181","IGCH 1181","igch1181","","-460","","7+ coins","Caria, southern, near Lycian border","https://sws.geonames.org/8261116/","","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1183","IGCH 1183","igch1183","","-450","","181 coins","Colophon, Ionia","https://sws.geonames.org/9888538/","Kraay, SNI? 1962-3, pp. 5-13, illus.||Varoucha, A Delt 1963 B 1, pp. 6-7, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1202","IGCH 1202","igch1202","","-380","","100 coins","Marmaris (anc. Physcus), Caria","https://sws.geonames.org/304782/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1206","IGCH 1206","igch1206","","-370","","AR: Uncertain count noted in IGCH including 1+ coin in Caria and 1 [uncertain], which has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Caria","https://sws.geonames.org/8261116/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1211","IGCH 1211","igch1211","","-350","","66 coins","Pindakas on Chios, Ionia","https://sws.geonames.org/262693/","Boardman, BSA 1958-9, pp. 304-9","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1219","IGCH 1219","igch1219","","-330","","120 coins","Caria","https://sws.geonames.org/8261116/","","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1252","IGCH 1252","igch1252","","-430","","32+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Regling, ZfN 1927, p. 5, note 10||Schlumberger, L'argent grec, p. 8, no. 10","2020-04-17T07:36:33Z"
