"URI","Titlu","RecordId","Terminus Post Quem","Terminus Ante Quem","Tip monetar URI","Descriere","Loc de descoperire","Loc de descoperire URI","Referinţă","Data modificării de intrare în
                        catalog"
"http://coinhoards.org/id/igch0237","IGCH 237","igch0237","","-167","","2500-3000 coins","Sitichoro, near Pharsalus, Thessaly","https://sws.geonames.org/253756/","Oeconomides, ArchEph 1970, pp. 13-26, illus. (the Volos and Thessalonica lots)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0248","IGCH 248","igch0248","","-150","","600 coins","Preveza, Epirus","https://sws.geonames.org/254698/","Robert, Études, p. 195","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0392","IGCH 392","igch0392","","-320","","239 coins","Loveč environs, Bulgaria","https://sws.geonames.org/729559/","BSAB 6 (1916-8), p. 163","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0393","IGCH 393","igch0393","","-320","","50 coins","Lukovit environs, E of Vraca, Bulgaria","https://sws.geonames.org/729507/","Gerasimov, BIAB 15 (1946), p. 239","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0695","IGCH 695","igch0695","","-475","","153 coins","Krusevo, c. 32 km. E of Plovdiv, Bulgaria","https://sws.geonames.org/729872/","","2020-04-17T07:36:05Z"
"http://coinhoards.org/id/igch0697","IGCH 697","igch0697","","-450","","66+ coins","Tekirdag (anc. Bisanthe), Thrace","https://sws.geonames.org/738927/","Varoucha, BCH 1960, p. 493, illus.; supplemented by information from N. Olcay","2020-04-17T07:36:05Z"
"http://coinhoards.org/id/igch0734","IGCH 734","igch0734","","-320","","207+ coins","Ioan Corvin (formerly Cuzgun) c. 37 km. E of Calarasi, Rumania","https://sws.geonames.org/675556/","Moisil, CNA 1923, p. 18; Buletinul stiintific 1950, p. 55||von Renner, Zeitschrift für Münzund Medaillenkunde 1906, pp. 97-106, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0735","IGCH 735","igch0735","","-320","","12 coins","Carsko, near Pazardzik, Bulgaria","https://sws.geonames.org/730028/","Gerasimov, BIAB 13 (1939), p. 345","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0736","IGCH 736","igch0736","","-320","","many AR: Uncertain count noted in IGCH including 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Pamidovo, Pazardzik district, Bulgaria","https://sws.geonames.org/728451/","Gerasimov, BIAB 27 (1964), p. 239","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0737","IGCH 737","igch0737","","-320","","83 coins","Sofia environs, Bulgaria","https://sws.geonames.org/727011/","Gerasimov, BIAB 18 (1952), p. 403","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0738","IGCH 738","igch0738","","-320","","AR (hundreds): 133 coins noted in IGCH. Then, the total count comes to at least 133 coins","Thrace","https://sws.geonames.org/738770/","Le Rider, Deux trésors, p. 54, note 1, illus. (3)||Varoucha, BCH 1956, p. 228","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0739","IGCH 739","igch0739","","-320","","1000+ coins","Didymotichon, Thrace","https://sws.geonames.org/736447/","Le Rider, Deux trésors, p. 52, note 4||Tacchella, RN 1898, pp. 214-5","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0740","IGCH 740","igch0740","","-320","","300-400 coins","Sladun (formerly Hass keui), near Haskovo, Bulgaria","https://sws.geonames.org/727125/","Le Rider, Deux trésors, p. 52, note 4||Tacchella, RN 1898, p. 215","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0741","IGCH 741","igch0741","","-320","","250 coins","Kasamovo, 15 km. SW of Plovdiv, Bulgaria","https://sws.geonames.org/730036/","BSAB 4 (1914), p. 271||RN 1895, pp. 103-6 (detailed record of part of Sofia lot)||RN 1923, p. 29","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0742","IGCH 742","igch0742","","-320","","69 coins","Gorni Domljan, c. 40 km. N of Plovdiv, Bulgaria","https://sws.geonames.org/731215/","Gerasimov, BIAB 27 (1964), p. 237","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0743","IGCH 743","igch0743","","-320","","400 coins","Vinogradec, c. 25 km. W of Pazardzik, Bulgaria","https://sws.geonames.org/725882/","Gerasimov, BIAB 27 (1964), p. 241","2020-04-17T07:36:07Z"
