"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Münztyp URI","Beschreibung","Fundstelle","Fundstelle URI","Zitat","Modifizierungsdatum"
"http://coinhoards.org/id/igch1910","IGCH 1910","igch1910","","-387","","134 coins","Vito Superiore, near Reggio, Bruttium","https://sws.geonames.org/2522715/","Jenkins, Gela, p. 161||Procopio, Rendiconti, Accademia di Archeologia, Lettere e Belle Arti, Naples (1953), pp. 3-27, illus.","2020-04-17T07:39:04Z"
"http://coinhoards.org/id/igch2071","IGCH 2071","igch2071","","-470","","338 coins","Monte Bubbonia, 25 km. N of Gela","https://sws.geonames.org/2524200/","Currò Pisanò, AIIN 1962-4, pp. 223, 237 (listed as 1910 = Caltagirone)||Jenkins, Gela, pp. 22-4, 154||Orsi, NSc 1912, pp. 454-5","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2093","IGCH 2093","igch2093","","-405","","AV: Uncertain count noted in IGCH including 4 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Catania","https://sws.geonames.org/2525068/","Jenkins, Gela, pp. 148-9||Sambon, F.P.L. 248 (1885), p. 20; 206 (1903), p. 11","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2095","IGCH 2095","igch2095","","-400","","27 coins","Scornavacche, 30 km. NE of Camarina","https://sws.geonames.org/2525010/","Gentili, AIIN 1954, p. 166; 1955, pp. 63-71, illus.||Jenkins, Gela, p. 158","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2096","IGCH 2096","igch2096","","-403","","2000+ coins","Schisò (anc. Naxus)","https://sws.geonames.org/2524622/","Cahn, Naxos, p. 85||Cavedoni, BullInst 1855, p. 171||Evans, NC 1891, pp. 374-6||Jenkins, Gela, p. 158||Pogwisch, BullInst 1853, pp. 153-8||Riccio, BullInst 1854, p. xxxix","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2099","IGCH 2099","igch2099","","-400","","6+ coins","Caltanissetta","https://sws.geonames.org/2525448/","","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2106","IGCH 2106","igch2106","","-400","","AR: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Catania","https://sws.geonames.org/2525068/","Le Musée 1908, p. 40","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2117","IGCH 2117","igch2117","","-390","","30 coins","Lentini environs","https://sws.geonames.org/2524410/","","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2119","IGCH 2119","igch2119","","-380","","113 coins","Contessa, 15 km. SW of Corleone","https://sws.geonames.org/2524940/","Evans, NC 1891, pp. 268-70, 364-73||Jenkins, Gela, p. 149||Salinas, NSc 1888, pp. 302-13, illus.||Tusa Cutroni, AIIN 1956, p. 208, no. X (adds 12 pieces to Salinas list)","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2120","IGCH 2120","igch2120","","-380","","309+ coins","Ognina, 4 km. NE of Catana","https://sws.geonames.org/2523979/","Columba, AttiMemIIN 1925, pp. 1-19, illus.||Currò Pisanò, AIIN 1962-4, pp. 225, 239||Jenkins, Gela, p. 156","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2131","IGCH 2131","igch2131","","-340","","88 coins","Centuripe","https://sws.geonames.org/2525032/","Currò Pisanò, AIIN 1962-4, pp. 229-30||Gentili, NSc 1954, pp. 70-7, illus.||Jenkins, ANSCent., pp. 372-3","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2135","IGCH 2135","igch2135","","-325","","47 coins","Megara Hyblaea","https://sws.geonames.org/8063661/","Currò Pisanò AIIN 1962-4, pp. 228, 238||Vallet-Villard, Kokalos 1958, pp. 104-5, illus.||Villard, Mél. d'arch. et d'hist. 1951, pp. 45-46","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2136","IGCH 2136","igch2136","","-325","","68 coins","Leonforte, 15 km. NE of Enna","https://sws.geonames.org/2524404/","Jenkins, ANSCent., p. 375","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2151","IGCH 2151","igch2151","","-300","","642 coins","Pachino, 3 km. NE of Coste Fondovia","https://sws.geonames.org/2523938/","Currò Pisanò AIIN 1962-4, pp. 231, 239||Gentili, AIIN 1958-9, pp. 289-90||di Vita, AIIN 1958-9, pp. 125-65, illus.","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2185","IGCH 2185","igch2185","","-289","","347 coins","Camarina environs","https://sws.geonames.org/8063309/","Jenkins-Lewis, Carthage, (Lot A) p. 57 (first group); (Lots B and C) p. 57 (second group)","2020-04-17T07:39:23Z"
