"URI","Titolo","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetale URI","Descrizione","Luogo di rinvenimento","Luogo di rinvenimento URI","Riferimento","Data di modifica dell'inserimento nel
                        catalogo"
"http://coinhoards.org/id/igch0230","IGCH 230","igch0230","","-175","","22 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), p. 121","2020-04-17T07:35:19Z"
"http://coinhoards.org/id/igch0643","IGCH 643","igch0643","","-89","","135 coins","Vrankamen-Berg, between Krupa (mod. Krupanj ) and Otoka, Bosnia, Yugoslavia","https://sws.geonames.org/3295482/","Bahrfeldt, Mazin, pp. 1-2||Haeberlin, Aes Grave (Frankfurt, 1910), p. 16||Truhelka, Bosnische Mitt. 1893, pp. 184-8||Willers, NZ 1904, pp. 6-7, note 1","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0644","IGCH 644","igch0644","","-89","","865 coins","Mazin, Croatia, Yugoslavia","https://sws.geonames.org/3195351/","Bahrfeldt, BMzB 1900, pp. 2863-8, 2885-90, 2898-900, 2914-6; 1901, pp. 2929-322 Mazin, pp. 1-29||Blanchet, RN 1901, pp. 290-3 (review of Bahrfeldt, BMzB 1900)||Cf. Jenkins-Lewis, Carthage, p. 61, Hoard XXI||Haeberlin, Aes Grave (Frankfurt, 1910), p. 16||Patsch, Schriften der Balkaner Komm. 1 (Vienna, 1900), p. 52||Willers, NZ 1904, p. 5, note 5; 1919, p. 127","2020-04-17T07:35:58Z"
"http://coinhoards.org/id/igch1898","IGCH 1898","igch1898","","-430","","130+ coins","Cotrone, 5 km. N of Croton, Brut-(277, 506) tium","https://sws.geonames.org/2524881/","Catanuto, NSc 1932, pp. 387-92 (= N. 277 including intrusive items)||Kraay, SNR 1970, pp. 69-71 (for details of N. 506, and for the common source of N. 277 and 506)","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch2025","IGCH 2025","igch2025","","-200","","107 coins","S. Vincenzo la Costa, Bruttium","https://sws.geonames.org/2523242/","Crawford, RRCH 67||Pfeiler, JNG 1964, pp. 34-6||Procopio, AIIN 1958-9, p. 284","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2187","IGCH 2187","igch2187","","-270","","169 coins","Sicily, date unknown","https://sws.geonames.org/2523119/","Pozzi, AIIN 1958-9, pp. 95-124, illus.","2020-04-17T07:39:24Z"
"http://coinhoards.org/id/igch2206","IGCH 2206","igch2206","","-260","","23+ coins","Carlentini, near Leontini","https://sws.geonames.org/2525349/","Cesano, StudNum (1940), i, p. 64||Currò Pisanò, AIIN 1962-5, pp. 224, 237||Jenkins-Lewis, Carthage, p. 59||Orsi, NSc 1912, p. 372","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2216","IGCH 2216","igch2216","","-215","","3000 coins","Burgio, SE Sicily betw. Pachino and Ispica","https://sws.geonames.org/2525485/","Cesano, StudNum (1940), i, p. 64 (as Ragusa)||Currò Pisanò, AIIN 1962-4, p. 222||Orsi, NSc 1903, p. 429","2020-04-17T07:39:27Z"
"http://coinhoards.org/id/igch2218","IGCH 2218","igch2218","","-200","","38 coins","Syracuse environs","https://sws.geonames.org/2523083/","Seen in commerce, 1965","2020-04-17T07:39:27Z"
"http://coinhoards.org/id/igch2219","IGCH 2219","igch2219","","-200","","73 coins","Vizzini, 16 km. NW of Acrae","https://sws.geonames.org/2522709/","Currò Pisanò, AIIN 1962-4, p. 227||RassNum. 1932, pp. 91-2","2020-04-17T07:39:28Z"
"http://coinhoards.org/id/igch2220","IGCH 2220","igch2220","","-200","","18 coins","Syracuse, Achradina","https://sws.geonames.org/2523083/","BullInst 1853, p. 58||Mommsen, Rheinisches Mus. für Philologie 1846, p. 626 note||Salinas, PerNumSfrag 1868, p. 206, note 3","2020-04-17T07:39:28Z"
"http://coinhoards.org/id/igch2221","IGCH 2221","igch2221","","-200","","200+ coins","Rosolini, 15 km. NW of Pachino","https://sws.geonames.org/2523581/","Orsi's notes","2020-04-17T07:39:28Z"
"http://coinhoards.org/id/igch2222","IGCH 2222","igch2222","","-200","","60000 coins","Agrigento (anc. Acragas)","https://sws.geonames.org/2525764/","Currò Pisanò, AIIN 1962-4, pp. 222, 236||Orsi, NSc 1903, p. 429","2020-04-17T07:39:28Z"
"http://coinhoards.org/id/igch2223","IGCH 2223","igch2223","","-200","","900 coins","Agrigento","https://sws.geonames.org/2525764/","","2020-04-17T07:39:28Z"
"http://coinhoards.org/id/igch2224","IGCH 2224","igch2224","","-200","","36 coins","Agrigento","https://sws.geonames.org/2525764/","Currò Pisanò, AIIN 1962-4, p. 224","2020-04-17T07:39:28Z"
