"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch0734","IGCH 734","igch0734","","-320","","207+ coins","Ioan Corvin (formerly Cuzgun) c. 37 km. E of Calarasi, Rumania","https://sws.geonames.org/675556/","Moisil, CNA 1923, p. 18; Buletinul stiintific 1950, p. 55||von Renner, Zeitschrift für Münzund Medaillenkunde 1906, pp. 97-106, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0739","IGCH 739","igch0739","","-320","","1000+ coins","Didymotichon, Thrace","https://sws.geonames.org/736447/","Le Rider, Deux trésors, p. 52, note 4||Tacchella, RN 1898, pp. 214-5","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0740","IGCH 740","igch0740","","-320","","300-400 coins","Sladun (formerly Hass keui), near Haskovo, Bulgaria","https://sws.geonames.org/727125/","Le Rider, Deux trésors, p. 52, note 4||Tacchella, RN 1898, p. 215","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0742","IGCH 742","igch0742","","-320","","69 coins","Gorni Domljan, c. 40 km. N of Plovdiv, Bulgaria","https://sws.geonames.org/731215/","Gerasimov, BIAB 27 (1964), p. 237","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0749","IGCH 749","igch0749","","-320","","84 AR. Pot hoard","Plovdiv (anc. Philippopolis), Bulgaria","https://sws.geonames.org/728193/","Gerasimov, BIAB 15 (1946), p. 237","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0751","IGCH 751","igch0751","","-320","","372 coins","Gorno Novo selo, c. 55 km. B of Plovdiv, Bulgaria","https://sws.geonames.org/731175/","Gerasimov, BIAB 26 (1963), p. 262||Nikolov, Arkheologiia V.4 (1963), p. 41","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0756","IGCH 756","igch0756","","-320","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Krumovo, near Nova Zagora, Bulgaria","https://sws.geonames.org/729891/","Gerasimov, BIAB 11 (1937), p. 322","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0760","IGCH 760","igch0760","","-320","","150-200 coins","Tenevo, c. 15 km. S of Jambol, Bulgaria","https://sws.geonames.org/726482/","Gerasimov, BIAB 22 (1959), p. 359","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0762","IGCH 762","igch0762","","-320","","33+ coins","Roza, Jambol district, Bulgaria","https://sws.geonames.org/727574/","Gerasimov, BIAB 26 (1963), p. 264","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0763","IGCH 763","igch0763","","-320","","51+ coins","Poljanovgradsko, c. 50 km. NE of Jambol, Bulgaria","https://sws.geonames.org/728113/","Gerasimov, BIAB 20 (1955), p. 611","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0764","IGCH 764","igch0764","","-320","","AR. Pot hoard: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Gorno Jabâlkovo, c. 40 km. S of Burgas, Bulgaria","https://sws.geonames.org/731152/","Gerasimov, BIAB 25 (1962), p. 229","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0765","IGCH 765","igch0765","","-320","","15 coins","Ajtos, c. 25 km. NW of Burgas, Bulgaria","https://sws.geonames.org/733579/","Gerasimov, BIAB 20 (1955), p. 605","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0766","IGCH 766","igch0766","","-320","","100 coins","Asparuhovo, c. 100 km. SW of Varna, Bulgaria","https://sws.geonames.org/733610/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0767","IGCH 767","igch0767","","-320","","120 coins","Staroselka, c. 42 km. S of Sumen, Bulgaria","https://sws.geonames.org/726827/","Gerasimov, BIAB 21 (1957), p. 325","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0768","IGCH 768","igch0768","","-320","","34+ coins","Gančevo, c. 30 km. SE of Sumen, Bulgaria","https://sws.geonames.org/725570/","Gerasimov, BIAB 20 (1955), p. 602","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0769","IGCH 769","igch0769","","-320","","112 coins","Sumen (formerly Kolarovgrad) environs, Bulgaria","https://sws.geonames.org/727233/","Gerasimov, Musée National Bulgare: Fouilles et Recherches 1 (1948), pp. 134-49, illus.; BIAB 17 (1950), p. 319||Le Rider, Deux trésors, p. 52, note 4","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0770","IGCH 770","igch0770","","-320","","3+ coins","Kladenzi, Sumen district, Bulgaria","https://sws.geonames.org/730323/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0771","IGCH 771","igch0771","","-320","","30-40 coins","Constanta (anc. Tomis), Rumania","https://sws.geonames.org/680963/","Moisil, Cabinetul numismatic 1938-42, p. 5, nos. 40,42","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0878","IGCH 878","igch0878","","-150","","63 coins","Sozopol (anc. Apollonia Pontica), SE of Burgas, Bulgaria","https://sws.geonames.org/726963/","Gerasimov, BIAB 17 (1950), p. 322","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0879","IGCH 879","igch0879","","-150","","69 coins","Burgas, Bulgaria","https://sws.geonames.org/732770/","Filow, BSAB 2 (1911), p. 283","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0880","IGCH 880","igch0880","","-150","","AE: 1 coin noted in IGCH in addition to 1 [uncertain], which has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Banja, c. 40 km. W of Sliven, Bulgaria","https://sws.geonames.org/733456/","Gerasimov, BIAB 17 (1950), p. 319","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0881","IGCH 881","igch0881","","-150","","41 coins","Nesebâr (anc. Mesembria) environs, c. 40 km. NE of Burgas, Bulgaria","https://sws.geonames.org/728825/","Gerasimov, BIAB 11 (1937), p. 319","2020-04-17T07:36:10Z"
