"URI","Címlet","RecordId","Terminus Post Quem","Terminus Ante Quem","Érem típusa URI","Leírás","Lelőhely","Lelőhely URI","Referencia","Bejegyzési dátum modosítása"
"http://coinhoards.org/id/igch0088","IGCH 88","igch0088","","-300","","28+ coins","Greece, western","https://sws.geonames.org/6697810/","Svoronos, JIAN 1908, pp. 258-60, illus. (4)","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0201","IGCH 201","igch0201","","-200","","150+ coins","Epirus","https://sws.geonames.org/6697804/","Cousinéry, Les monnaies d' argent de la ligue Achéenne (Paris, 1825), pp. 72 ff., line drawings","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0207","IGCH 207","igch0207","","-200","","15 coins","Butrinto (anc. Buthrotum), 14 km. S of Sarandë, Albania","https://sws.geonames.org/363394/","Cesano, AttiMemIIN 7 (1932), pp. 47-58, illus.","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0212","IGCH 212","igch0212","","-200","","49 coins","Qesarat, c. 15 km. NW of Tepelenë, Albania","https://sws.geonames.org/3184359/","","2020-04-17T07:35:16Z"
"http://coinhoards.org/id/igch0236","IGCH 236","igch0236","","-167","","8 coins","Dodona, Epirus","https://sws.geonames.org/263020/","Dacaris, A Delt 1961-2, Chronika, p. 198, illus.||Franke, Epirus, p. 30, note 14","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0391","IGCH 391","igch0391","","-300","","300 coins","Risan (anc. Rhizon), southern Dalmatia, Yugoslavia","https://sws.geonames.org/3191631/","Horvat, Numismatika Zagreb 2-4 (1934-6), pp. 26-64, some illus.||May, Damastion, pp. 8, 11, 37,126, 199-202, illus. (31 coins)","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0436","IGCH 436","igch0436","","-300","","21 coins","Pllanë (anc. Bassania), c. 15 km. SE of Lezhe, Albania","https://sws.geonames.org/3184435/","","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0437","IGCH 437","igch0437","","-300","","59 coins","Cakran, 18 km. SE of Fier, Albania","https://sws.geonames.org/3185925/","","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0438","IGCH 438","igch0438","","-300","","70 coins","Cërrik, 20 km. W of Elbasan, Albania","https://sws.geonames.org/3185897/","","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0505","IGCH 505","igch0505","","-125","","614 coins","Portitovci, c. 37 km. N of Vraca, Bulgaria","https://sws.geonames.org/728047/","Gerasimov, BIAB 18 (1952), p. 401","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0556","IGCH 556","igch0556","","-200","","52 coins","Durazzo (Durrës; anc. Dyrrhachium), Albania","https://sws.geonames.org/3185728/","Ceka, Studia Albanica 1 (1966), pp. 218-9||Münsterberg, MonatsblNumGesWien 1917, p. 259","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0557","IGCH 557","igch0557","","-100","","138 coins","Jubicë, c. 25 km. NW of Shkodër, Albania","https://sws.geonames.org/3185327/","","2020-04-17T07:35:52Z"
