"URI","اللقب","RecordId","Terminus Post Quem","Terminus Ante Quem","النوع المميز للعملة URI","التوصيف","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","مرجع","تاريخ تعديل أو تغيير التسجيل"
"http://coinhoards.org/id/igch0237","IGCH 237","igch0237","","-167","","2500-3000 coins","Sitichoro, near Pharsalus, Thessaly","https://sws.geonames.org/253756/","Oeconomides, ArchEph 1970, pp. 13-26, illus. (the Volos and Thessalonica lots)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0867","IGCH 867","igch0867","","-200","","184 coins","Büyükçekmece, c. 30 km. W of Istanbul (anc. Byzantium), Thrace","https://sws.geonames.org/6947641/","Thompson, ANSMN 6 (1954), pp. 11-34, illus.","2020-04-17T07:36:09Z"
"http://coinhoards.org/id/igch0872","IGCH 872","igch0872","","-200","","22+ coins","Rakitovo, c. 30 km. SW of Pazardzik, Bulgaria","https://sws.geonames.org/727801/","","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch1303","IGCH 1303","igch1303","","-201","","22 coins","Pergamum, Mysia","https://sws.geonames.org/321426/","Boehringer in Altertümer aus Pergamon XI.1 (Berlin, 1968), pp. 16, 132-4, illus.; Zur Chronologie, pp. 162-71, illus.","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1316","IGCH 1316","igch1316","","-190","","1200 coins","Ilium (mod. Hissarlik), Troas","https://sws.geonames.org/298885/","Robert, Études, pp. 74 f.||Schliemann, Ilios, Stadt and Land der Trojaner (Leipzig, 1881), p. 24","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1317","IGCH 1317","igch1317","","-190","","21+ coins","Rhodes or SW Asia Minor","https://sws.geonames.org/400665/","Hill, NC 1925, p. 12||Regling, ZfN 1928, p. 97||Wace, JIAN 1903, pp. 140-8, illus.||Westermark, Philetairos, p. 15","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1318","IGCH 1318","igch1318","","-190","","60 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), p. v, pp. 1 ff.||Franke, AM 1961, pp. 201 ff.||Seyrig, RN 1963, p. 59","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1405","IGCH 1405","igch1405","","-205","","100 coins","Gordium","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 33-51, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1406","IGCH 1406","igch1406","","-200","","114 coins","Gordium","https://sws.geonames.org/313958/","Cox, A Third Century Hoard of Tetradrachms from Gordion (Philadelphia, 1953), illus.||Kleiner, ANSMN 17 (1971), p. 116||Seyrig, RN 1963, pp. 42, 59","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1411","IGCH 1411","igch1411","","-190","","400 coins","Asia Minor, central","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 1729, illus. (Lots A-B)","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1413","IGCH 1413","igch1413","","-188","","170+ coins","Ayaz-In, c. 30 km. N of Afyon-Karahissar (anc. Prymnessus), Phrygia","https://sws.geonames.org/322840/","Seyrig, RN 1963, pp. 26, 42, 59, 61; Trésors Levant (in press). His detailed list of varieties on file in ANS","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1414","IGCH 1414","igch1414","","-187","","890 coins","Konya (anc. Iconium) environs, Lycaonia","https://sws.geonames.org/306571/","","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1450","IGCH 1450","igch1450","","-190","","251+ coins","Asia Minor","https://sws.geonames.org/323835/","Seyrig, RN 1963, p. 26, note 1 (210-205 B.C.). The Pergamene series includes coins of Eumenes II","2020-04-17T07:36:57Z"
