"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://coinhoards.org/id/igch0006","IGCH 6","igch0006","","-500","","145+ coins","Cyclades","https://sws.geonames.org/259820/","Greenwell, NC 1890, pp. 13-9, illus.","2020-04-23T03:20:47Z"
"http://coinhoards.org/id/igch0007","IGCH 7","igch0007","","-490","","760 coins","Santorin (anc. Thera)","https://sws.geonames.org/252919/","BMCIonia, pp. xxxii ff.||Greenwell, NC 1890, pp. 13-9||Holloway, ANSMN 10 (1962), pp. 6-7||Wroth, NC 1884, pp. 269-80, illus.","2020-04-17T07:34:06Z"
"http://coinhoards.org/id/igch0013","IGCH 13","igch0013","","-470","","100 coins","Paros","https://sws.geonames.org/255720/","Allan, BMQ 1940, pp. 95-6, illus.||Lederer, Neue Beiträge zur antihen Münzkunde, pp. 43-7, illus. (5 additional specimens)||Photos of 35 in ANS","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0175","IGCH 175","igch0175","","-235","","572+ coins","Eretria, Euboea","https://sws.geonames.org/262628/","Merker, ANSMN 9 (1960), pp. 43-4||Varoucha, Epitymbion Christen Tsounta (Athens, 1941), pp. 670-2||Wallace, NNM 134 (1956), pp. 47-9, no. 1","2020-04-17T07:35:06Z"
"http://coinhoards.org/id/igch0210","IGCH 210","igch0210","","-200","","28+ coins","Carystus , Euboea","https://sws.geonames.org/260935/","","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0226","IGCH 226","igch0226","","-180","","130 coins","Koskina, Euboea","https://sws.geonames.org/259240/","Varoucha, Epitymbion Christou Tsounta (Athens, 1941), pp. 672-4||Wallace, Essays Robinson, p. 204","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0326","IGCH 326","igch0326","","1","","560+ coins","Paros","https://sws.geonames.org/255720/","Constantopoulos, BCH 1937, p. 443","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch1636","IGCH 1636","igch1636","","-500","","23 coins","Mit Rahineh, near Memphis, 20 km. S of Cairo","https://sws.geonames.org/352547/","Dressel, ZfN 1900, p. 254||May, NC 1965, pp. 1-25, no. 8(? no. 4)||Regling, RE 7, col. 976||Schlumberger, L'argent grec, p. 10, no. 34||de Longperier, RN 1861, pp. 414-28, illus. (engraving) = Oevres II (1883), p. 514 (no. 1 = Potidaea; no. 2 = Paros; nos. 5, 14 = Thraco-Maced.; nos. 15-16 = Caria; no. 18 = Dicaea; nos. 10-11, 20 = unc.)","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1637","IGCH 1637","igch1637","","-500","","165 coins","Demanhur (mod. Damanhûr, anc. Dime-n-Hor = Hermopolis parva)","https://sws.geonames.org/358448/","Barron, Samos, p. 30||Dressel-Regling, ZfN 1927, pp. 28-104, illus. (nos. 152-8 = Abdera; no. 159 = Caria)||Gaebler, Stagira, nos. 3-6, 8, 10-14, 18||Kraay, NC 1956, p. 48||May, NC 1965, pp. 1-25, nos. 5-7; Abdera, nos. 2, 10||Schlumberger, L'argent grec, p. 10, no. 28","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1639","IGCH 1639","igch1639","","-470","","72+ coins","Sakha (anc. Xois), near Kafr el Sheik, 100 km. E of Alexandreia","https://sws.geonames.org/349808/","Barron, Salvos, p. 31 (archaic hd. with intrusions, e.g. Idyma, Sidon)||Dressel, ZfN 1900, pp. 231-53, illus. (no. 8 = Dicaea; nos. 27-9 = Abdera; nos. 42-4 = Sidon; nos. 47-52 Thraco-Maced.; no. 55 = Ionia; nos. 58-9 = Athens; no. 62 = Paros; nos. 63-4 = Cyclades)||Dutilh, JIAN 1899, p. 287||May, NC 1965, pp. 1-25, no. 3; Abdera, nos. 18-9||Schlumberger, L'argent grec, p. 11, no. 37||Weber, NC 1899, pp. 269-83, illus.","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1645","IGCH 1645","igch1645","","-470","","84 coins","Zagazig (anc. Bubastis)","https://sws.geonames.org/359493/","Barron, Samos, p. 44||Brown, NC 1950, p. 185||Dressel-Regling, ZfN 1927, pp. 104-38, illus. (no. 241 = Zancle)||Kraay, NC 1956, pp. 50-1||Schlumberger, L'argent grec, p. 11, no. 40","2020-04-17T07:37:41Z"
